"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het luisterhout","3 sterren","11+","Jeanet Kingsma (auteur)","Myriam Berenschot (illustrator)","2024","Clavis","Fantasie | Mysterie | Natuur","","19/06/2024 - 08:08"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Doris","3 sterren","3+","Lo Cole (auteur)","Lo Cole (illustrator)","2023","De Vier Windstreken","Verlegen zijn | Identiteit | Natuur","","29/04/2024 - 16:58"
"","Het verassingsfeest voor Oude Eik","3 sterren","3+","Rachel Piercey (auteur)","Freya Hartas (illustrator)","2023","Lemniscaat","Bomen | Zoekboek | Natuur","","29/04/2024 - 16:03"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Zeno zaait een zonnebloem","3 sterren","5+","Kate Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Tuinieren | Natuur | Planten","","29/02/2024 - 18:51"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Hé beestjes! op de boerderij","3 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2023","Gottmer","Boerderijdieren | Natuur","","05/01/2024 - 16:27"
"","Opa en de ijsvogel","3 sterren","5+","Anna Wilson (auteur)","Sarah Massini (illustrator)","2023","Gottmer","Natuur | Grootouders | Leven","","18/12/2023 - 17:54"
"","Bibi plant een boom","3 sterren","2+","William Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Natuur | Bomen","","16/10/2023 - 14:43"
"","Josefien","3 sterren","2+","Chloé Alméras (auteur)","Chloé Alméras (illustrator)","2022","Oogappel","Verwondering | Natuur","","07/08/2023 - 15:43"
"","Zaadje","3 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2023","Oogappel","Groeien | Planten | Natuur | Seizoenen","","18/06/2023 - 12:47"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","14 muisjes gaan naar bed","3 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2021","Clavis","Muizen | Natuur | Bedtijd | Voorlezen","","15/06/2022 - 17:34"
"","Ik wil een wiegje worden zei de wilg","3 sterren","3+","Bette Westera (auteur)","Henriette Boerendans (illustrator)","2021","Gottmer","Natuur | Bomen","","03/02/2022 - 11:17"
"","De wind wijst de weg","3 sterren","7+","Wouter Klootwijk (auteur)","","2021","Leopold","Klimaat | Natuur | Vriendschap","","15/11/2021 - 17:53"
"","Beste broers","3 sterren","9+","Jowi Schmitz (auteur)","Chuck Groenink (illustrator)","2020","Hoogland & Van Klaveren","Verhuizen | generaties | Natuur | Avontuur | Liefde | Zorgen voor | Spannend","","24/01/2021 - 18:48"
"","Over kindjes die stinken","3 sterren","4+","Elise Gravel (auteur)","Magali Le Huche (illustrator)","2019","Davidsfonds/Infodok","Kinderen | Avontuur | Natuur | Wassen","","04/03/2020 - 11:22"
"","Eigen baard is goud waard","3 sterren","3+","Duncan Beedie (auteur)","Duncan Beedie (illustrator)","2019","Flamingo","Bomen | Mens | Natuur","","03/03/2020 - 17:13"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
