"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Papa is weg","2 sterren","9+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2006","Lannoo","Gevangenis | Gevoelens | Gezin","","22/01/2015 - 13:54"
"","Oma Hoela!","2 sterren","5+","Augusta Verburg (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gezin | Grootouders | Humor | Katten","","22/01/2015 - 13:54"
"","Dit is mijn huis, zei het water","4 sterren","9+","Bouke Billiet, Daniel Billiet (auteur)","Heide Boonen (illustrator)","2006","Afijn","Dood | Gezin | Verhuizen","","22/01/2015 - 13:54"
"","Vadertje en moedertje spelen","2 sterren","4+","Nannie Kuiper (auteur)","Dagmar Stam (illustrator)","2006","Leopold","Gezin | Spelen","","22/01/2015 - 13:49"
"","Julia en Ot en een cavia alstublieft","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Harmen van Straaten (illustrator)","2006","Lemniscaat","Babysits | Gezin | Spelen","","22/01/2015 - 13:48"
"","Piep piep, hoera!","2 sterren","2+","Julie Stiegemeyer (auteur)","Carol Baicker-McKee (illustrator)","2006","Van Holkema & Warendorf","Baby's | Gezin | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:17"
"","Stille Zaterdag","4 sterren","14+","Bart Demyttenaere, Wim Geysen (auteur)","","2006","Manteau","Generatieconflicten | Gezin","","22/01/2015 - 12:17"
"","Lieve mama","4 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Gezin | Moeders","","22/01/2015 - 12:16"
"","Het oog van de naald","3 sterren","13+","Ludo Enckels (auteur)","","2006","Clavis","Afscheid | Drugs | Gezin","","22/01/2015 - 12:16"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2006","Facet","Gezin | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:16"
"","Alles is Leander","4 sterren","10+","Kristien Dieltiens (auteur)","Marja Meijer (illustrator)","2006","Clavis","Gezin | Verkeersslachtoffers","","22/01/2015 - 12:16"
