"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Onderweg","3 sterren","9+","Pepijn Lievens (auteur)","Astrid Verplancke (illustrator)","2024","De Eenhoorn","Verliefd zijn | Minotaurus | Griekse mythen","","18/06/2024 - 08:05"
"","Liefde is stom","3 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Verliefd zijn | Vriendschap | Teleurstelling | Verbeelding","","23/01/2024 - 08:03"
"","Bloesemval","3 sterren","15+","Mischa van Broekhoven (auteur)","","2023","Clavis","Mysterie | Eenzaamheid | Japan | Dood | Vriendschap | Verliefd zijn","","12/09/2023 - 08:28"
"","Prins zoekt prins","2 sterren","5+","Tiny Fisscher (auteur)","Coen Hamelink (illustrator)","2023","Volt","Verliefd zijn | Homoseksualiteit | Burn-out | Meerstemmigheid","","23/05/2023 - 11:48"
"","White out","2 sterren","15+","Dhonielle Clayton, Tiffany D. Jackson, Nic Stone, Angie Thomas, Ashley Woodfolk, Nicola Yoon (auteur)","","2022","Van Goor","Verliefd zijn | Meerstemmigheid","","17/02/2023 - 15:34"
"","Alles wat groots voelt","4 sterren","15+","Reine De Pelseneer (auteur)","","2022","De Eenhoorn","Familie | Vader-kindrelatie | Verliefd zijn","","14/02/2023 - 17:12"
"","Een liefde","3 sterren","14+","Bonnie Grubman (auteur)","","2022","Querido Glow","Verliefd zijn | Meerstemmigheid","","08/02/2023 - 15:54"
"","Zeemeermeisje","5 sterren","11+","Jowi Schmitz (auteur)","Deborah van der Schaaf (illustrator)","2022","Hoogland & Van Klaveren","Zorgen voor elkaar | Verliefd zijn","","07/02/2023 - 14:17"
"","Wat we niet zeggen","2 sterren","12+","nadine swagerman (auteur)","","2022","Kluitman","Overlijden | Verliefd zijn | Identiteit","","11/01/2023 - 14:53"
"","Bloot","3 sterren","12+","Jutta Nymphius (auteur)","","2020","Ploegsma","Sexting | Vriendschap | Tieners | Verliefd zijn | Onzekerheid","","09/01/2023 - 11:30"
"","Dingen die ik niet over schapen wist","4 sterren","9+","Jaco Jacobs (auteur)","","2022","Ploegsma","Tieners | Verliefd zijn | Familie | Roadtrip","","23/12/2022 - 19:18"
"","Mevrouw Das & Meneer Ping","4 sterren","5+","Rindert Kromhout (auteur)","Natascha Stenvert (illustrator)","2022","Leopold","Anders zijn | Verliefd zijn","","25/08/2022 - 13:52"
