"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Elvis de Draak en het ei van Zirzoel","2 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2011","Clavis","Avontuur","","22/01/2015 - 14:57"
"","Een Romeinse stad","2 sterren","6+","Conrad Mason (auteur)","Alfredo Belli (illustrator)","2011","Usborne","","Romeinse Rijk","22/01/2015 - 14:57"
"","Het pak van de kerstman","2 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2011","De Eenhoorn","Kerstmis","","22/01/2015 - 14:57"
"","Het grote boek van kleine vampiers","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vampiers","","22/01/2015 - 14:57"
"","Monsters uit de diepte","2 sterren","7+","Nicola Davies (auteur)","","2011","Bakermat","","Haaien | Walvissen | Zeedieren","22/01/2015 - 14:57"
"","Schaatsen in de mist","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2011","Leopold","Avontuur","","22/01/2015 - 14:57"
"","Sinterpiet en Zwarte Klaas","2 sterren","6+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2011","Moon","Sinterklaas | Verkleden | Persoonsverwisselingen","","22/01/2015 - 14:56"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Ben jij ook op mij?","2 sterren","7+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2011","Ploegsma","","Seksuele voorlichting","22/01/2015 - 14:56"
"","De aap is los!","2 sterren","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2011","Zwijsen","Babysits | Fantaseren","","22/01/2015 - 14:56"
"","Hoe word ik een superheld?","2 sterren","8+","Gideon Samson (auteur)","Elly Hees (illustrator)","2011","Leopold","Superhelden","","22/01/2015 - 14:56"
"","Joris en de draak","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Draken | Dapper zijn","","22/01/2015 - 14:56"
"","Familie Mol-de Mol zit hoog en droog","2 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2011","De Vier Windstreken","Familie","","22/01/2015 - 14:54"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
