"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het bos van Muis","4 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2022","Christofoor","Seizoenen | Wonen | Bos","","12/10/2022 - 18:44"
"","Een fijn plekje","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2022","Leopold","Wonen | Dieren | Gevaar | Afval | Bloemen | Insecten","","25/08/2022 - 14:43"
"","Bas & Klara in de gewoontoren","4 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2021","De limonadefabriek","Gezin | Familie | Wonen","","20/01/2022 - 13:24"
"","Binnen bij de buren","3 sterren","5+","Einat Tsarfati (auteur)","Einat Tsarfati (illustrator)","2020","De Vier Windstreken","Wonen | Buren | Andere culturen","","21/11/2020 - 15:55"
"","Wie woont hier, Nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Wonen | Dieren","","28/08/2018 - 10:55"
"","Kever en Beer","3 sterren","4+","Patricia Hegarty (auteur)","Carmen Saldana (illustrator)","2017","Veltman Uitgevers","Dieren | Insecten | Wonen","","02/05/2018 - 13:08"
"","Mijn zusje heeft het kleinste huis","4 sterren","3+","Marjet Huiberts (auteur)","Merel Eyckerman (illustrator)","2017","Gottmer","Wonen | Gezinsuitbreiding","","11/03/2018 - 11:54"
"","Veertien muisjes verhuizen","2 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2017","Clavis","Verhuizen | Wonen","","06/11/2017 - 15:20"
"","Welkom thuis, Bever!","3 sterren","4+","Magnus Weightman, Esther van der Werf (auteur)","Magnus Weightman (illustrator)","2017","Clavis","Dieren | Wereldreizen | Wonen","","15/07/2017 - 18:57"
"","Hoog en laag","4 sterren","6+","Annie M.G. Schmidt (auteur)","Annet Schaap (illustrator)","2016","Querido","Wonen","","29/01/2017 - 11:12"
"","Thuis","4 sterren","5+","Carson Ellis (auteur)","Carson Ellis (illustrator)","2016","Leopold","Wonen","","26/01/2017 - 18:50"
"","Het huis van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Wonen | Verhuizen","","27/11/2016 - 15:14"
"","Het huis van oma","4 sterren","4+","Ross Montgomery (auteur)","David Litchfield (illustrator)","2016","De Vier Windstreken","Herinneringen | Dood | Wonen | Grootouders","","27/11/2016 - 13:26"
"","Oma's huis","2 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2015","BBNC Uitgevers","Grootouders | Wonen","","17/06/2016 - 15:06"
"","Wie woont daar?","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Dieren | Wonen | Bossen","","07/06/2016 - 13:45"
"","Een huis vol","3 sterren","4+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2015","Ploegsma","Zoekboeken | Wonen","","25/04/2016 - 15:51"
"","Hier woon ik","3 sterren","2+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Wonen","","15/10/2015 - 16:58"
"","Kijk eens. Waar ik woon!","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Wonen | Dieren","","02/10/2015 - 16:06"
"","Het grote boek van Klein-Mannetje","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","De Vier Windstreken","Vriendschap | Dieren | Wonen | Helpen | Geluk","","13/05/2015 - 15:07"
"","De wonderlijke hoed van Beer","4 sterren","4+","Ayano Imai (auteur)","Ayano Imai (illustrator)","2014","De Vier Windstreken","Eenzaam zijn | Vogels | Wonen | Vriendschap","","22/01/2015 - 15:24"
"","De dikke Mejuffrouw Muis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2014","Lemniscaat","Wonen | Vakantie | Ziekenhuizen | Dokters | Verliefd zijn | Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Mijn straat","3 sterren","8+","Paul de Moor (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Wonen | Geschiedenis | Jeugdherinneringen | Tijd","","22/01/2015 - 15:05"
"","Bij ons in de straat","2 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2012","Lemniscaat","Telboeken | Wonen","","22/01/2015 - 15:05"
"","Een huis in het bos","3 sterren","5+","Inga Moore (auteur)","Inga Moore (illustrator)","2012","Christofoor","Dieren | Vriendschap | Bouwen | Wonen","","22/01/2015 - 15:05"
"","Een hol voor Mol","3 sterren","3+","Anita van den Bogaart (auteur)","Iris Compiet (illustrator)","2012","De Vier Windstreken","Wonen | Bang zijn | mollen","","22/01/2015 - 15:04"
"","Op zoek naar Mimi","3 sterren","4+","Katherine Lodge (auteur)","Katherine Lodge (illustrator)","2012","Zirkoon","Muizen | Familie | Wonen | Zoekboeken","","22/01/2015 - 15:04"
"","Beer komt thuis","4 sterren","4+","Barbara Ortelli (auteur)","Barbara Ortelli (illustrator)","2011","De Vier Windstreken","Wonen | Vreemdelingen","","22/01/2015 - 14:57"
"","Bij mij thuis","3 sterren","2+","Roger Priddy (auteur)","","2011","Van Goor","Wonen | Tuinen | Zoekboeken","","22/01/2015 - 14:56"
"","Het huis van een prima ballerina","3 sterren","5+","Pascale Debert (auteur)","Pascale Debert (illustrator)","2011","Lannoo","Wonen | Ballet","","22/01/2015 - 14:56"
"","Martha","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Dood | Vriendschap | Verdrietig zijn | Herinneringen | Wonen","","22/01/2015 - 14:56"
"","Er was eens een vosje ...","3 sterren","4+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Reizen | torens | Wonen","","22/01/2015 - 14:56"
"","Bij mij thuis in de moestuin","3 sterren","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen | Tuinen | Muizen","","22/01/2015 - 14:53"
"","Mijn poppenhuis","1 ster","6+","Nicola Baxter (auteur)","Samantha Chaffey (illustrator)","2010","Veltman Uitgevers","Poppen | Wonen","","22/01/2015 - 14:53"
"","Mijn huis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Wonen","","22/01/2015 - 14:53"
"","Bij mij thuis in de polder","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Konijnen | Wonen","","22/01/2015 - 14:53"
"","Bij mij thuis in de vijver","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Geborgenheid | Vissen | Wonen","","22/01/2015 - 14:53"
"","Uki. Huisje van karton","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Dozen | Wonen","","22/01/2015 - 14:46"
"","Beer bouwt een winterhuis","3 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Winter | Bouwen | Wonen","","22/01/2015 - 14:46"
"","De metro van Magnus/Een huis met zeven kamers","4 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Wonen | Fantaseren | Reizen","","22/01/2015 - 14:46"
"","Thuis!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Dieren | Wonen","","22/01/2015 - 14:46"
"","Bij mij thuis in de boom","3 sterren","1+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen","","22/01/2015 - 14:46"
"","Appartemensen","4 sterren","6+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2009","Lannoo","Vriendschap | Wonen | Verdraagzaamheid","","22/01/2015 - 14:45"
"","Bij mij thuis in het hol","3 sterren","1+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","","Beren | Wonen","","22/01/2015 - 14:45"
"","Hutje Mutje","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Dieren | Humor | Wonen","","22/01/2015 - 14:44"
"","Een huis vol spoken","4 sterren","3+","Kazuno Kohara (auteur)","Kazuno Kohara (illustrator)","2009","Davidsfonds/Infodok","Griezelen | Heksen | Slim zijn | Spoken | Wonen","","22/01/2015 - 14:43"
"","De straat van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Wonen","","22/01/2015 - 14:43"
"","Klop klop klaar ... Ben je daar?","2 sterren","5+","Riet Wille (auteur)","Noëlle Smit (illustrator)","2009","Lannoo","Gedichten | Spelen | Wonen","","22/01/2015 - 14:33"
"","Een huis voor Wiezewotje","2 sterren","4+","Guy Didelez (auteur)","Frank Daenen (illustrator)","2009","Clavis","Samenwerking | Wonen | Verdwaald zijn | Elfjes","","22/01/2015 - 14:33"
"","Het geheim van de wind","2 sterren","5+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2008","Moon","Dierenverhalen | Wonen | Geluk | Varkens","","22/01/2015 - 14:32"
"","De kaboutermuts","3 sterren","2+","Brigitte Weninger (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Dieren | Kabouters | Kleding | Wonen","","22/01/2015 - 14:32"
"","Wie woont hier, nijntje?","2 sterren","1+","","Dick Bruna (illustrator)","2008","Mercis","Wonen","","22/01/2015 - 14:26"
"","De familie Barbapapa","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Familie | Wonen","","22/01/2015 - 14:25"
"","Het huis is te klein","2 sterren","6+","Hans Kuyper (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Gezinsuitbreiding | Wonen | Bouwen","Bouwen","22/01/2015 - 14:25"
"","Muis thuis en in de tuin","2 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Wonen | Tuinen","","22/01/2015 - 14:25"
"","Bij nijntje thuis","2 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Wonen","","22/01/2015 - 14:25"
"","Waar is Ollie?","2 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Wonen","","22/01/2015 - 14:25"
"","Mijn spookhuis","3 sterren","9+","Angie Sage (auteur)","Jimmy Pickering (illustrator)","2007","Gottmer","Spoken | Wonen","","22/01/2015 - 14:24"
"","Geen plek in huis voor een muis","4 sterren","5+","Kyle Mewburn (auteur)","Freya Blackwood (illustrator)","2008","Christofoor","Moeders | Wonen | Delen","","22/01/2015 - 14:15"
"","De stem van Bever","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2007","De Vier Windstreken","Dieren | Migranten | Vriendschap | Wonen | Bouwen","","22/01/2015 - 14:14"
"","Mejuffrouw Muis en haar heerlijke huis","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Wonen","","22/01/2015 - 14:11"
"","Slim","4 sterren","6+","Bavo Dhooge (auteur)","Leen van Durme (illustrator)","2007","Abimo","Eenzaam zijn | Slim zijn | Vriendschap | Wonen | Sneeuw","","22/01/2015 - 14:11"
"","Schedelstraat 76","3 sterren","5+","Chris Mould (auteur)","Chris Mould (illustrator)","2007","Bakermat","Griezelen | Wonen","","22/01/2015 - 14:10"
"","Een huis vol kusjes","2 sterren","2+","Claudia Bielinsky (auteur)","Claudia Bielinsky (illustrator)","2007","Lannoo","Dieren | Wonen | Zoekboeken | Kussen","","22/01/2015 - 14:10"
"","Nero en Nina thuis","3 sterren","3+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Wonen","","22/01/2015 - 14:10"
"","Zoekhuis 101","4 sterren","4+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2007","Manteau","Wonen | Zoekboeken","","22/01/2015 - 13:59"
"","Het knettert in Jaspers hoofd","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2007","Afijn","Verliefd zijn | Vriendschap | Wonen","","22/01/2015 - 13:59"
"","Het wonderland en het wonderleven van Wie-Wat-Waar","4 sterren","5+","Magali Le Hucke (auteur)","Magali Le Hucke (illustrator)","2007","Davidsfonds/Infodok","Vriendschap | Wonen","","22/01/2015 - 13:58"
"","De vuurtoren","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Lemniscaat","Familiegeschiedenis | Grootouders | Liefde | Wonen","","22/01/2015 - 13:58"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","Het zwaar en licht huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Het dik en dun huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2006","De Eenhoorn","Tegenstellingen | Wonen","","22/01/2015 - 13:54"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","De liefste papa en ik gaan verhuizen","2 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Verhuizen | Wonen | Beren","","22/01/2015 - 13:48"
"","Laura's huis","2 sterren","4+","Rachel Fuller (auteur)","Rachel Fuller (illustrator)","2006","Van Holkema & Warendorf","Spelen | Wonen | Poppen","","22/01/2015 - 12:17"
"","Het poezenhuis","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2006","Querido","Katten | Wonen | Zoekboeken | Muizen","","22/01/2015 - 12:16"
"","Kleine Muis zoekt een huis","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Gottmer","Dieren | Fruit | Verhuizen | Wonen","","22/01/2015 - 12:16"
"","Het huis van Kikker","3 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Wonen","","22/01/2015 - 12:16"
"","Stad","4 sterren","6+","Koen De Poorter, Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Stad | Wonen","","22/01/2015 - 12:04"
"","Het boekje dat piept","1 ster","2+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Wonen","","22/01/2015 - 12:04"
"","Van kol, poes, rat, uil en raaf","4 sterren","6+","Brigitte Minne (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Verliefd zijn | Vriendschap | Wonen","","22/01/2015 - 12:04"
"","Een huis voor Muis","2 sterren","4+","Jean-Côme Noguès (auteur)","Anne Velghe (illustrator)","2005","De Vier Windstreken","Tekenen | Wonen","","22/01/2015 - 12:03"
"","Debbie & Fientje","4 sterren","5+","Patsy Backx (auteur)","Patsy Backx (illustrator)","2005","De Harmonie","Boos zijn | Geheimen | Nieuwsgierig zijn | Wonen","","22/01/2015 - 12:03"
"","Nopjes","4 sterren","5+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2005","De Eenhoorn","Vriendschap | Wonen","","22/01/2015 - 11:43"
"","Grote Toren, Kleine Toren","4 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Stad | Wonen","","22/01/2015 - 11:43"
"","Het verhaal van Bobbel die in een bakfiets woonde en rijk wilde worden","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2004","Querido","Armoede | Wonen","","22/01/2015 - 11:43"
"","Het huis van Lotte Hanoeman","2 sterren","5+","Judy Koot (auteur)","Willeke de Boer (illustrator)","2005","De Eenhoorn","Vriendschap | Wonen","","22/01/2015 - 11:42"
"","Waar ben ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Wonen","","22/01/2015 - 11:42"
"","Welk huis is van Muis?","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Wonen | Zoekboeken","","22/01/2015 - 11:42"
"","Waar woon jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Wonen","","22/01/2015 - 11:41"
"","Ik wil ergens anders wonen","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2004","Van Goor","Dieren | Wonen","","22/01/2015 - 11:41"
