"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Ik hou van jou","3 sterren","2+","Harriet Evans (auteur)","Bryoni Clarkson (illustrator)","2022","","Liefde | Zeedieren","","29/11/2023 - 11:41"
"","Groenten","4 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2022","Clavis","","Groenten","07/08/2023 - 16:03"
"","Josefien","3 sterren","2+","Chloé Alméras (auteur)","Chloé Alméras (illustrator)","2022","Oogappel","Verwondering | Natuur","","07/08/2023 - 15:43"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Wie zit daarachter?","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2022","De Vier Windstreken","Dieren | Zoeken","","28/05/2023 - 16:53"
"","Samen hier: Tellen","4 sterren","1+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","Tellen","","23/03/2023 - 17:33"
"","Nijlparen","4 sterren","2+","Janik Coat (auteur)","Janik Coat (illustrator)","2022","Oogappel","Tegengestelden","","22/03/2023 - 09:21"
"","Regenboog kleurenboek","1 ster","2+","Mercis Publishing (auteur)","Little Dutch (illustrator)","2022","Mercis Publishing","Regenboog","","14/02/2023 - 16:16"
"","Jules zorgt voor dieren","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2022","Mamie","","Dieren | Dierenverzorging","13/02/2023 - 12:01"
"","Opa en ik","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2022","Clavis","Opa","","13/02/2023 - 10:41"
"","Oehoe oehoe, daar is Uil","3 sterren","1-","Camilla Reid (auteur)","Clare Youngs (illustrator)","2022","Gottmer","Dieren","","03/02/2023 - 14:07"
"","Dieren","3 sterren","2+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","","Dieren","09/01/2023 - 18:37"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Overal cadeautjes","3 sterren","2+","Khadija Timouzar (auteur)","Sanne Thijs (illustrator)","2022","Studio Sesam","Nieuw broertje | Cadeautjes | Jaloezie | Diversiteit | Meerstemmigheid","","21/12/2022 - 15:08"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Snuffel en de kittens","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Pelckmans","Honden | Dierenverhalen | Emoties","","28/11/2022 - 17:20"
"","Het wonder van de kastanje","2 sterren","2+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2022","De Vier Windstreken","","Herfst | Kastanjes","28/11/2022 - 16:56"
"","Karel op de boerderij","1 ster","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Boerderij","","20/10/2022 - 15:36"
"","Mijn handen dansen / Mijn mondje is een rondje","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2022","De Eenhoorn","Baptiste Paul | Miranda Paul | Geluiden","","10/10/2022 - 09:57"
"","Mijn vingers willen dansen!","4 sterren","1+","Claire Zucchelli-Romer (auteur)","Claire Zucchello-Romer (illustrator)","2022","Oogappel","zelf doen | motoriek","","07/10/2022 - 12:11"
"","Coco, kijk uit!","3 sterren","2+","Loes Riphagen (auteur)","","2022","Gottmer","Gevaar | Mama","","03/10/2022 - 12:32"
"","Mijn groene huis","4 sterren","1+","","Pintachan (illustrator)","2022","Gottmer","","Milieu | Natuurbescherming","03/10/2022 - 11:13"
"","Herfst en winter","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Herfst | Winter | Natuur","","19/09/2022 - 10:40"
"","Luna op het potje","2 sterren","2+","Sofie Kenens (auteur)","Sofie Kenens (illustrator)","2022","Pelckmans","Zindelijkheidstraining","","08/07/2022 - 16:08"
"","Snuffel en de rode jas","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Baeckens Books","Vriendschap | Kleding","","05/07/2022 - 16:24"
"","Wat zit er in die hoed?","4 sterren","1+","","Judith Vanistendael, Peter De Roy (illustrator)","2022","Querido","Tellen","","09/05/2022 - 10:43"
