"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aroe","4 sterren","5+","Joke Benoot (auteur)","Wen Sylvester (illustrator)","2023","Clavis","Dieren | Angst | Vriendschap","","16/04/2024 - 18:45"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Beer wil een verhaal vertellen","4 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","","Dieren | Vriendschap","","21/03/2023 - 17:07"
"","Op reis met een vriend","4 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2022","Davidsfonds/Infodok","Dieren | Reizen | Vriendschap","","06/03/2023 - 16:47"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","De jippiestok","4 sterren","5+","Roel Seidell (auteur)","Roel Seidell (illustrator)","2022","Clavis","Dieren | Bruine beer | Vriendschap | Gelukkig zijn","","15/02/2023 - 10:18"
"","De vriendschat","4 sterren","3+","Kat Yeh (auteur)","Chuck Groenink (illustrator)","2022","Flamingo","Vriendschap | Dieren","","14/02/2023 - 16:42"
"","Beer wil zingen","4 sterren","5+","Cary Fagan (auteur)","Dena Seiferling (illustrator)","2022","Christofoor","Dieren | Vriendschap | Jezelf zijn | Muziek","","11/01/2023 - 10:46"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Help! Een verrassing!","4 sterren","3+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2022","Lemniscaat","Dieren | Piekeren | Verrassing | Vriendschap","","08/07/2022 - 16:31"
"","Een vriend als geen ander","4 sterren","5+","Oliver Scherz (auteur)","Barbara Scholz (illustrator)","2021","Ploegsma","Vriendschap | Dieren","","20/03/2022 - 13:05"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Vos en Haas. De wind valt aan","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Vriendschap | Wind","","20/10/2015 - 15:20"
"","Ninja Timmy en de gestolen lach","4 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2014","Clavis","Dieren | Avontuur | Magie | Vriendschap","","29/05/2015 - 14:14"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","Gonnie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Dieren | Vriendschap | Schoenen | Delen","","22/01/2015 - 15:24"
"","Het dikke verjaardagsboek van Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Dieren | Feesten | Vriendschap | Jarig zijn","","22/01/2015 - 15:19"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Een pluim voor jou","4 sterren","5+","Sine van Mol (auteur)","Carine Wijffels, Erika Verhoeven (illustrator)","2014","De Eenhoorn","Vriendschap | Afscheid | Dieren","","22/01/2015 - 15:19"
"","De verjaardag van de eekhoorn en andere dieren","4 sterren","8+","Toon Tellegen (auteur)","Jessica Ahlberg (illustrator)","2013","Querido","Dieren | Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 15:11"
