"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het kijk- en voelboek van Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Dieren","","22/01/2015 - 12:15"
"","Heb jij dat ook?","2 sterren","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2005","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 12:15"
"","Kunnen koeien blaffen?","2 sterren","2+","","","2005","Het Spectrum","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, eend!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren","","22/01/2015 - 12:03"
"","Kiekeboe, olifant!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, poes!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, koe!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Dag dieren op de boerderij!","3 sterren","1+","Ian Whybrow (auteur)","Tim Warnes (illustrator)","2005","Hillen","Boerderijen | Dieren | Geluiden","","22/01/2015 - 12:03"
"","Ra ra ... wie ben ik?","1 ster","2+","Tanja Kirschner (auteur)","Tanja Kirschner (illustrator)","2005","De Vier Windstreken","Dieren","","22/01/2015 - 12:03"
"","Wie ben ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Dieren","","22/01/2015 - 11:42"
"","Boerderij","2 sterren","1-","","","2005","Image Books Factory","Boerderijen | Dieren","","22/01/2015 - 11:42"
"","Kleine vriendjes","2 sterren","1-","","","2005","Image Books Factory","Dieren","","22/01/2015 - 11:42"
