"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De stille dief","2 sterren","8+","Rian Visser (auteur)","Fréderiek Westerweel (illustrator)","2008","Clavis","Detectives | Doof zijn","","22/01/2015 - 14:46"
"","Uitvinder Otto en het krimphuis","2 sterren","8+","Bas Rompa (auteur)","Willeke de Boer (illustrator)","2008","Clavis","Uitvindingen | Grootouders","","22/01/2015 - 14:45"
"","Sem = er uit","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2008","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","Het probleem met een draak","4 sterren","6+","Debi Gliori (auteur)","Debi Gliori (illustrator)","2008","Zirkoon","Draken | Milieuvervuiling | Natuurbescherming | Klimaatverandering | Natuurrampen","","22/01/2015 - 14:43"
"","Een draak in Rotterdam","2 sterren","7+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Fantasy","","22/01/2015 - 14:43"
"","Een heks voor het raam","3 sterren","6+","Paul van Loon (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Heksen","","22/01/2015 - 14:33"
"","De schat van Inktviseiland","4 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2008","Ploegsma","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Tien Mannen en één Muis","4 sterren","8+","Cary Fagan (auteur)","Gary Clement (illustrator)","2008","De Vries-Brouwers","Bejaarden | Muizen","","22/01/2015 - 14:33"
"","De Chinese nachtegaal","2 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Sprookjes | China","","22/01/2015 - 14:33"
"","Een dag in de duinen","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","Het kompas van het hart","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","In een land hier ver vandaan...","4 sterren","8+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Reizen | Landen","","22/01/2015 - 14:33"
"","Pompelpoes","2 sterren","8+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2008","Abimo","Anders zijn | Katten | Verdwijningen","","22/01/2015 - 14:33"
"","De heerlijke wereld van Winnie de Poeh","4 sterren","8+","","Ernest H. Shepard (illustrator)","2008","Van Goor","","","22/01/2015 - 14:33"
"","Het Rijk van Heen en Weer","3 sterren","8+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2008","Querido","Avontuur | Zwerftochten","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op glad ijs","2 sterren","7+","Kristien In-'t-Ven, Vincent Bal (auteur)","Maarten Janssens, Jurjen Bosklopper, Kaj Coenen (illustrator)","2008","Lannoo","Avontuur | Noordpool","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op safari","2 sterren","7+","Colette Bothof (auteur)","Maarten Janssens, Harmen van der Horst, Nick Sheehy (illustrator)","2008","Lannoo","Avontuur | Afrika | Safari","","22/01/2015 - 14:33"
"","Sheherazade","3 sterren","8+","Frank Groothof (auteur)","Jort van der Jagt (illustrator)","2008","Nieuw Amsterdam","Muziek | Sprookjes","","22/01/2015 - 14:33"
