"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Doei!","3 sterren","5+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2014","Querido","Dromen | Fantaseren | Broers en zussen","","24/02/2015 - 12:20"
"","Liever dan lief","2 sterren","5+","Bente Jonker (auteur)","Moniek Peek (illustrator)","2014","De Vier Windstreken","Syndroom van Down | Fantaseren","","13/02/2015 - 13:55"
"","Het prullalamonster","4 sterren","5+","Jean-Paul Mulders (auteur)","Jacques & lise (illustrator)","2014","Abimo","Monsters | Vaders | Fantaseren","","22/01/2015 - 15:25"
"","De knoop van Manu","4 sterren","4+","Szilvia Hunyadi (auteur)","Natascha Stenvert (illustrator)","2014","Clavis","Monsters | Fantaseren | Kwijtraken","","22/01/2015 - 15:24"
"","Franky","5 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2014","Querido","Robots | Fantaseren | Ruimtevaart","","22/01/2015 - 15:24"
"","Wat je maar wilt ...","2 sterren","5+","Kate Westerlund (auteur)","Robert Ingpen (illustrator)","2014","De Vier Windstreken","Boeken | Fantaseren","","22/01/2015 - 15:24"
"","Soms laat ik je even achter","4 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2014","Querido","Fantaseren | Bang zijn | Knuffels | Loslaten","","22/01/2015 - 15:24"
"","Mijn badje vliegt","3 sterren","3+","Gerard Delft (auteur)","Marieke van Ditshuizen (illustrator)","2014","De Vier Windstreken","Fantaseren | Zomer | Reizen | Vliegen","","22/01/2015 - 15:24"
"","Superoma en de redding van Blauwbil","2 sterren","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2014","Clavis","Babysits | Huisdieren | Fantaseren | Helden","","22/01/2015 - 15:24"
"","Jasper is onzichtbaar","4 sterren","4+","Vincent Cuvellier (auteur)","Ronan Badel (illustrator)","2014","De Vries-Brouwers","Fantaseren","","22/01/2015 - 15:24"
"","Jasper wil een vleermuis","4 sterren","4+","Vincent Cuvellier (auteur)","Ronan Badel (illustrator)","2014","De Vries-Brouwers","Huisdieren | Fantaseren","","22/01/2015 - 15:24"
"","Bo is geen varken","4 sterren","3+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2014","Oogappel","Anders zijn | Dieren | Fantaseren","","22/01/2015 - 15:19"
"","Magnus en de kakado","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Familie | Fantaseren | Zindelijkheidstraining","","22/01/2015 - 15:19"
