"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Münchhausen","3 sterren","7+","Tore Leifer (auteur)","Anja Gram (illustrator)","2022","Van Goor","Fantaseren | Geschiedenis","","23/05/2023 - 12:27"
"","Jolientje Fantast","3 sterren","6+","Ed Franck (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Fantaseren","","26/09/2018 - 13:58"
"","De draden van Marbellus","3 sterren","6+","Marc de Bel (auteur)","Karolien Raeymaekers (illustrator)","2016","Van Halewyck","Fantaseren","","07/12/2016 - 12:29"
"","Drakentanden doen geen pijn","3 sterren","8+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2014","De Eenhoorn","Fantaseren | Draken | Grootouders","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Het grote piratenboek","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2013","Kluitman","Zeerovers | Fantaseren | Rollenspelen","","22/01/2015 - 15:18"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","Bas de poes","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2009","De Eenhoorn","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Slaapkamernachtdieren","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2008","Uitgeverij De Fontein","ABC-boeken | Dieren | Fantaseren | Slapen | Slapen gaan","","22/01/2015 - 14:33"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Met de kont tegen de krib","3 sterren","6+","Ed Franck (auteur)","Benjamin Leroy (illustrator)","2004","Davidsfonds/Infodok","Fantaseren","","22/01/2015 - 12:03"
