"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Knuffelfris","2 sterren","2+","Saloua El Moussaoui (auteur)","Geert Nijs (illustrator)","2024","Studio Sesam","Knuffels | Wassen","","24/06/2024 - 14:14"
"","Vergeet je knuffels niet","2 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2022","Lemniscaat","Knuffels | Fantaseren","","28/11/2022 - 16:08"
"","Knuffeldief","2 sterren","3+","Saloua El Moussaoui (auteur)","Geert Nijs (illustrator)","2022","Studio Sesam","Knuffels | Diefstal | Katten | Meerstemmigheid","","14/09/2022 - 18:09"
"","De bijzonder beer","4 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke ten Cate (illustrator)","2021","Lemniscaat","Knuffels | Anders zijn","","20/03/2022 - 13:14"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","Oscar en Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2018","Bakermat","Knuffels | Vriendschap","","08/11/2020 - 18:58"
"","Het fluwelen konijn","2 sterren","4+","Margery Williams (auteur)","Sarah Massini (illustrator)","2019","Gottmer","Vriendschap | Liefde | Trouw | Knuffels","","12/05/2020 - 11:33"
"","Teddybeer Flora","4 sterren","3+","Daisy Mrázková (auteur)","Daisy Mrázková (illustrator)","2019","Tiptoe Print","Knuffels | Familie","","23/12/2019 - 20:55"
"","Grote beer, kleine beer en ik","3 sterren","3+","Margarita Del Mazo (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Knuffels | Ouderliefde | Vaders","","02/10/2019 - 16:00"
"","Waar is Beer?","2 sterren","3+","Jonathan Bentley (auteur)","Jonathan Bentley (illustrator)","2016","Veltman Uitgevers","Knuffels | Zoektochten | Beren","","22/03/2017 - 12:00"
"","Oskar","4 sterren","4+","","Jacques Maes, Lise Braekers (illustrator)","2016","Van Halewyck","Zoektochten | Knuffels | Avontuur","","09/12/2016 - 14:22"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Tara en Liv","1 ster","4+","Marie Norin (auteur)","Emma Adbage (illustrator)","2015","NBD Biblion","Vriendschap | Jaloers zijn | Knuffels","","24/06/2015 - 14:59"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Babba Baby kusjes en knuffels","1 ster","1+","Betty Sluyzer (auteur)","Milja Praagman (illustrator)","2014","Leopold","Knuffels | Honden | Spelen","","13/02/2015 - 13:55"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Oude Beer","3 sterren","4+","Jane Hissey (auteur)","Jane Hissey (illustrator)","2014","De Vier Windstreken","Vriendschap | Knuffels | Speelgoed | Creativiteit","","22/01/2015 - 15:25"
"","Hallo Dorus!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Knuffels | Knuffelen | Dagindeling","","22/01/2015 - 15:24"
"","De troetel van de Knuffelkoningin","3 sterren","3+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2014","De Eenhoorn","Moeders | Knuffels | Ondeugend zijn | Verdrietig zijn","","22/01/2015 - 15:24"
"","Soms laat ik je even achter","4 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2014","Querido","Fantaseren | Bang zijn | Knuffels | Loslaten","","22/01/2015 - 15:24"
"","Kas","3 sterren","4+","Brigitte Minne (auteur)","Brun Croes (illustrator)","2014","Abimo","Knuffels | Breien | Gevoelens","","22/01/2015 - 15:24"
