"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Poepen beren in het bos?","4 sterren","7+","Huw Lewis Jones (auteur)","Sam Caldwell (illustrator)","2023","Lemniscaat","","Beren | Wilde dieren | Wildernis","18/06/2024 - 08:02"
"","Dierengereedschap","4 sterren","4+","Martin Jenkins (auteur)","Jane McGuinness (illustrator)","2023","Lemniscaat","","Dieren | Gereedschap","18/06/2024 - 07:37"
"","Kalm aan... hier en nu","4 sterren","9+","","","2023","Lemniscaat","Natuur","","23/05/2024 - 08:04"
"","Mega & mini","4 sterren","6+","Camilla De la Bédoyère (auteur)","Vasilisa Romanenko (illustrator)","2023","Fontaine Uitgevers","","Dieren | Planten | Grootte | Levenswijze","29/04/2024 - 15:58"
"","Alle dieren sliepen","4 sterren","3+","Clare Helen Welsh (auteur)","Jenny Lovlie (illustrator)","2023","Lemniscaat","","Dieren | Afrika","16/04/2024 - 18:56"
"","De dikste billen van het hele land","4 sterren","2+","Diverse auteurs (auteur)","Annemarie van Haeringen (illustrator)","2023","Amsterdam: Leopold","","Liedjes","16/04/2024 - 18:37"
"","Word jij de eerste mens op Mars","4 sterren","11+","Stijn Ilsen, Fran Vanseveren (auteur)","Yannick Pelegrin (illustrator)","2023","Lannoo","","Wetenschap","15/03/2024 - 10:09"
"","Paddenstoel & Co","4 sterren","9+","Geert-Jan Roebers (auteur)","Wendy Panders (illustrator)","2023","Gottmer","","Paddenstoelen | zwammen | schimmels","24/02/2024 - 11:35"
"","Klimmers","4 sterren","8+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2023","Clavis","","Dieren | Klimmen","24/02/2024 - 11:25"
"","EHBO Ouders uit elkaar","4 sterren","10+","Marijke Umans (auteur)","Jorinde Mahieu (illustrator)","2023","De Eenhoorn","","Echtscheiding | Hulpverlening","22/02/2024 - 17:29"
"","Welkom in de wereld van de dinosauriërs","4 sterren","5+","Simon Mole (auteur)","Matt Hunt (illustrator)","2023","Gottmer","","Dinosaurussen","19/02/2024 - 10:15"
"","Onze tijd op aarde","4 sterren","9+","Lily Murray (auteur)","Jesse Hodgson (illustrator)","2023","Lemniscaat","","Dieren","29/11/2023 - 11:15"
"","Huizen met een verhaal","4 sterren","7+","Seiji Yoshida (auteur)","Seiji Yoshida (illustrator)","2023","Clavis","","Huizen","27/11/2023 - 15:03"
"","Haaienhelden","4 sterren","10+","Sophie van der Stap (auteur)","Esther Leeuwrik (illustrator)","2023","Fontaine Uitgevers","","Dieren | Haaien","27/11/2023 - 07:57"
"","Een slijmzoen voor je oma","4 sterren","9+","Matthijs Meeuwsen (auteur)","Paco Vink (illustrator)","2023","Querido","","Diepzeeonderzoek | Oceanen | Zee en strand | Dieren","22/11/2023 - 18:24"
"","Gruwelkabinet","4 sterren","10+","Tom Adams (auteur)","Celsius Pictor (illustrator)","2023","Lemniscaat","","Voorwerpen","02/11/2023 - 11:40"
"","De levens van Lanya","4 sterren","15+","Mirjam Oldenhave, Lanya Sabir (auteur)","Carolien Wesselink (illustrator)","2023","Ploegsma","","Koerdistan | Culturen","16/10/2023 - 14:41"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Maar hoe dan?!","4 sterren","6+","Philippine van der Goes, Dr. Karin Middelburg (auteur)","Agnes Loonstra (illustrator)","2023","Ploegsma","","Wensen | Grenzen | Grensoverschrijdend gedrag | Omgaan met elkaar","21/09/2023 - 11:14"
"","Van dwaallicht tot drakenkoning","4 sterren","8+","Claire Cock-Starkey (auteur)","Samantha Dolan (illustrator)","2023","Lemniscaat","","Sprookjes | Mythen | Natuur | Magie","07/08/2023 - 15:57"
"","Een bijzonder pakketje","4 sterren","6+","Polly Faber (auteur)","Klas Fahlén (illustrator)","2023","Gottmer","","Prentenboeken | Productieproces | Transport | voertuigen","07/08/2023 - 15:03"
"","De geheime wereld van planten","4 sterren","10+","Ben Hoare (auteur)","Kaley McKean (illustrator)","2023","Lannoo","","Natuur | Planten","20/07/2023 - 11:26"
"","Keizers van het ijs","4 sterren","6+","Nicola Davies (auteur)","Catherine Rayner (illustrator)","2023","Lemniscaat","","Pinguïns","14/07/2023 - 14:55"
"","Het boek van de ruimtevaart","4 sterren","10+","Jan Van Der Veken (auteur)","Jan van der Veken (illustrator)","2023","Lannoo","","Ruimtevaart","18/06/2023 - 12:30"
