"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koning Varken","4 sterren","6+","Koos Meinderts (auteur)","Stern Nijland (illustrator)","2015","Lemniscaat","Sprookjes | Eten | Opstand","","01/04/2015 - 16:24"
"","De Monstersnackbar. Hap, slik, wegwezen!","1 ster","8+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","22/01/2015 - 15:24"
"","Een jaar lang feest met Haas","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Seizoenen | Spelen | Knutselen | Eten | Feesten","","22/01/2015 - 15:18"
"","Appeltje eitje","3 sterren","8+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2009","Zwijsen","Gedichten | Eten","","22/01/2015 - 14:44"
"","Sjim en Sjon eten gek","3 sterren","6+","Sjoerd Kuyper, Margje Kuyper (auteur)","Hugo van Look (illustrator)","2009","Zwijsen","Dieren | Eten | Katten | Reizen | Vakantie","","22/01/2015 - 14:43"
"","Matser en opa en het knotsgekke boterhammenboek","1 ster","7+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2009","Moon","Eten | Grootouders","","22/01/2015 - 14:43"
"","Getsie derrie!","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Eten | Gezin","","22/01/2015 - 14:43"
"","Het neusje van de zalm","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Wendy Panders (illustrator)","2009","Gottmer","Eten | Taal | Spreekwoorden","","22/01/2015 - 14:43"
"","Diner voor twee","2 sterren","6+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2009","Van Goor","Eten | Jarig zijn | Insecten","","22/01/2015 - 14:33"
"","Spaghetti van Menetti","5 sterren","6+","Kees Leibbrandt (auteur)","Carl Hollander (illustrator)","2008","Ploegsma","Anders zijn | Dik zijn | Eten | Tegenstellingen | Vreemdelingen","","22/01/2015 - 14:32"
"","Hongerrrrrr","4 sterren","6+","Heide Boonen (auteur)","Kristien Aertssen (illustrator)","2007","Querido","Eten | Humor","","22/01/2015 - 14:10"
"","Pizza Pino","1 ster","6+","Bas Rompa (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Eten | Koken","","22/01/2015 - 13:59"
