"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote beroepenboek van Fiep","2 sterren","3+","Joren Van der Voort, Kasper van der Voort (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Beroepen | Vergeten  Beroepen | Opgroeien | Rijmen","","09/05/2022 - 12:31"
"","Had ik maar een octopus","3 sterren","4+","Gabby Dawnay (auteur)","Alex Barrow (illustrator)","2021","Querido","Octopus | Vriendschap met dieren | Rijmen","","24/03/2022 - 10:17"
"","Boer Boris","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2021","Gottmer","Voertuigen | Tellen | Rijmen","","14/03/2022 - 10:43"
"","Vieze versjes","2 sterren","4+","Naomi Tieman (auteur)","Emanuel Wiemans (illustrator)","2021","Lannoo","Vies zijn | Rijmen","","05/06/2021 - 15:06"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Van je ras, ras, ras twee voetjes in een plas","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","De Eenhoorn","Voeten | Rijmen","","24/11/2020 - 13:53"
"","1, 2, 3, 4 Geen hoedje van papier","3 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","Wielsbeke: De Eenhoorn","Hoofddeksel | Rijmen | Diversiteit","","22/01/2020 - 13:26"
"","Het beste van het beste","4 sterren","5+","Mark Haayema (auteur)","Tjarda Borsboom, Marius van Dokkum, Job van Gelder, Philip Hopman, Loes Riphagen, Noëlle Smit, Wouter Tulp, Sylvia Weve (illustrator)","2019","Rubinstein","Liedjes | Kortverhalen | Rijmen","","23/12/2019 - 20:53"
"","Wat rijmt er op stoep...?","2 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Rijmen | Humor","","09/10/2019 - 20:23"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","In de maneschijn","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Maan | Natuur | Rijmen","","19/09/2018 - 10:49"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","Er zit een knak in mijn zak!","2 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2005","Gottmer","Nonsens | Rijmen","","22/01/2015 - 12:04"
