"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vijf minuten","4 sterren","4+","Liz Garton Scanlon, Audrey Vernick (auteur)","Olivier Tallec (illustrator)","2022","Clavis","Tijd | Wachten | plezier","","13/02/2023 - 12:11"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","Het verhaal dat te laat kwam","5 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2021","Flamingo","Fantasie | Verveling | Wachten","","20/03/2022 - 13:30"
"","Wacht!","3 sterren","3+","Beck & Matt Stanton (auteur)","Beck & Matt Stanton (illustrator)","2019","Baeckens Books","Wachten","","08/04/2020 - 09:09"
"","De Wereld","4 sterren","12+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2017","De Eenhoorn","Kiezen | Treinen | Vluchtelingen | Wachten","","13/05/2018 - 14:13"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Hoeveel nachtjes tot Kerstmis?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Kerstmis | Wachten","","23/11/2015 - 15:10"
"","Wacht!","3 sterren","8+","Mieke Dobbels, Vicky Lommatzsch (auteur)","Sabien Clement (illustrator)","2015","Lannoo","Wachten","","29/06/2015 - 15:12"
"","De bank","4 sterren","15+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2014","De Eenhoorn","Eenzaam zijn | Wachten","","13/02/2015 - 13:55"
"","Hoeveel nachtjes tot mijn verjaardag?","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2014","De Vier Windstreken","Jarig zijn | Wachten | Feesten","","22/01/2015 - 15:25"
"","Vincent het ongeduldige kuikentje","3 sterren","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2013","Clavis","Eieren | Kippen | Groot en klein | Wachten | Opgroeien","","22/01/2015 - 15:19"
"","De grote dag","4 sterren","6+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2013","Gottmer","Kijkboeken | Verliefd zijn | Dromen | Reizen | Wachten","","22/01/2015 - 15:10"
"","Rikki wordt grote broer","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Gezinsuitbreiding | Wachten | Seizoenen","","22/01/2015 - 15:10"
"","Haas wil worteltjestaart","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2012","The House of Books","Groenten | Tuinieren | Wachten | Bakken","","22/01/2015 - 15:05"
"","De kip en de vos","3 sterren","3+","Richard Waring (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Kippen | Vossen | Gulzig zijn | Wachten","","22/01/2015 - 15:04"
"","Kleine Muis en haar Speciale Vrienden","3 sterren","3+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2012","Veltman Uitgevers","Wachten | Natuur | Vriendschap | Zomer","","22/01/2015 - 14:57"
