"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nee!","2 sterren","14+","Mirjam Mous (auteur)","","2007","Van Holkema & Warendorf","Vriendschap | Verkrachting","","22/01/2015 - 14:25"
"","Vriendinnen Verliefd","2 sterren","13+","Jacqueline Wilson (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","Love u 2 much","2 sterren","13+","Annemarie Bon (auteur)","","2007","Van Holkema & Warendorf","Verliefd zijn | Vriendschap | Misdaad","","22/01/2015 - 14:14"
"","De nacht van de zwarte ridder","2 sterren","14+","Katharina van Cauteren (auteur)","","2007","Manteau","Dromen | Liefde | Ridders","","22/01/2015 - 14:10"
"","3 vriendinnen 7 verlangens","2 sterren","14+","Jodi Lynn Anderson (auteur)","","2007","Uitgeverij De Fontein","Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","Het lot van Willowmere","2 sterren","13+","Alison Baird (auteur)","","2007","MYNX","Heksen | Magie","","22/01/2015 - 14:10"
"","Over tijd","2 sterren","14+","Dirk Bracke (auteur)","","2007","Davidsfonds/Infodok","Tienerzwangerschap","","22/01/2015 - 13:59"
"","Hoe weersta ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2007","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:59"
"","Ik ben Raaf","2 sterren","13+","Iny Driessen, Thomas Goyvaerts (auteur)","","2007","Lannoo","Tienerzwangerschap","","22/01/2015 - 13:59"
"","Begraaf de liefde","2 sterren","14+","Jonas Boets (auteur)","","2007","Manteau","Thrillers | Misdaad","","22/01/2015 - 13:59"
"","Pretty Little Liars","2 sterren","13+","Sara Shepard (auteur)","","2007","The House of Books","Geheimen | Verdwijningen","","22/01/2015 - 13:58"
"","Overdosis","2 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Drugs","","22/01/2015 - 13:58"
"","Lieve leugens","2 sterren","15+","Brigitte van Aken (auteur)","","2007","Davidsfonds/Infodok","Gevangenis | Adoptie","","22/01/2015 - 13:58"
