"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Genoeg liefde voor twee","3 sterren","2+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2017","Veltman Uitgevers","Gezinsuitbreiding | Grootouders | Jaloers zijn","","30/05/2017 - 15:03"
"","opa en oma pluis","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","28/10/2016 - 21:40"
"","opa en oma pluis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Grootouders","","04/07/2016 - 11:05"
"","Een cadeau voor opa Pluis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Grootouders | Cadeautjes","","22/01/2015 - 14:43"
"","Kusjes voor oma, cakejes voor Cas","2 sterren","2+","Simone Kortsmit (auteur)","Leen van Durme (illustrator)","2009","Kimio","Grootouders | Bakken","","22/01/2015 - 14:33"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","Anna op de kermis","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Grootouders | Kermis","","22/01/2015 - 14:25"
"","Bij oma en opa","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Grootouders | Tuinen","","22/01/2015 - 14:25"
"","Kaatje en haar oma","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders | Logeren","","22/01/2015 - 12:17"
"","Karel en zijn opa","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Grootouders","","22/01/2015 - 12:17"
"","Dribbel en zijn oma","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Babysits | Grootouders | Spelen","","22/01/2015 - 12:04"
"","Een fluit voor nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Grootouders | Muziek","","22/01/2015 - 12:03"
