"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","Het stoute dingen-boek voor peuters en kleuters","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Kleuterbelevenissen | Stout zijn","","22/01/2015 - 13:54"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Meester Max en het wiebelkind","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","ADHD | Feesten | Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Meester Max voor altijd!","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","De stoutste avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:54"
"","Twee gieters en een beetje stout","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen | Zomer","","22/01/2015 - 13:48"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Eendjes voeren en een natte papa!","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Merelien is de beste","3 sterren","5+","Martine Murray (auteur)","Martine Murray (illustrator)","2006","Van Goor","Fantaseren | Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Het grote verhaaltjesboek","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Jubelientje leert lezen","5 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Lezen | Schrijven","","22/01/2015 - 12:16"
"","Het grote vier seizoenen woordenboek","2 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2006","Uitgeverij De Fontein","Kleuterbelevenissen | Seizoenen | Taal","","22/01/2015 - 12:16"
"","Wat komt er na drie ... vier!","2 sterren","4+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
"","Ik ben al vijf","2 sterren","5+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
