"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","De Smoezels gaan naar school","1 ster","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2014","De Vier Windstreken","School | Vies zijn","","14/10/2015 - 16:29"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Vriendjes van overal","1 ster","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","School | Adoptie | Meerstemmigheid","","22/01/2015 - 15:05"
"","Gevlogen","1 ster","12+","Helena Hanstede (auteur)","","2008","Van Holkema & Warendorf","School | Vriendschap | Zelfverminking | Tienerzwangerschap","","22/01/2015 - 14:14"
"","De knuffels zijn boos","1 ster","4+","Willem Iven (auteur)","Annie Meussen (illustrator)","2006","Clavis","Boos zijn | Knuffels | School","","22/01/2015 - 13:48"
"","De liefste juf van de wereld","1 ster","4+","Michael Rosen (auteur)","Chinlun Lee (illustrator)","2006","Hillen","School | Verdrietig zijn","","22/01/2015 - 12:17"
"","De gouden ster","1 ster","3+","Rebecca Patterson (auteur)","Mary Rees (illustrator)","2006","De Vries-Brouwers","School","","22/01/2015 - 12:16"
"","Kijk eens wat ik kan!","1 ster","3+","Jana Novotny Hunter (auteur)","Lucy Richards (illustrator)","2006","De Vries-Brouwers","Peuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
"","Klimtoren","1 ster","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Rommel maken | School | Stout zijn","","22/01/2015 - 11:42"
"","Ook stom","1 ster","9+","Gerrit Mollema (auteur)","Gerrit de Jager (illustrator)","2004","Leopold","School","","22/01/2015 - 11:42"
