"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","Ons kasteel aan zee","2 sterren","10+","Lucy Strange (auteur)","","2020","Gottmer","W.O. II","","08/06/2020 - 16:08"
"","D-Day","4 sterren","13+","Alan Gratz (auteur)","","2019","Kluitman","D-Day | Normandië | Vriendschap | Spanning | Gevaar | Vooroordelen | W.O. II","","01/04/2020 - 13:53"
"","Niemand ziet het","3 sterren","9+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2019","Leopold","Homoseksualiteit | Opgroeien | W.O. II","","17/02/2020 - 09:56"
"","Verboden te vliegen","4 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2019","Leopold","Duiven | Oorlogsverhalen | Voorlezen | W.O. II | Polen","","26/06/2019 - 16:20"
"","Het meisje met de vlechtjes","4 sterren","15+","Wilma Geldof (auteur)","","2018","Luitingh-Sijthoff","Verzetsstrijd | W.O. II","","06/05/2019 - 15:35"
"","Een pop voor Hannah","3 sterren","10+","Peggy Poppe (auteur)","Ann de Bode (illustrator)","2019","De Eenhoorn","Jodenvervolging | W.O. II","","27/03/2019 - 10:05"
"","De lange weg","2 sterren","14+","Michael Grant (auteur)","","2018","HarperCollins Young Adult","Vrouwen | W.O. II","","13/02/2019 - 16:21"
"","De poppenmaker van Krakau","4 sterren","12+","R.M. Romero (auteur)","Tomislav Tomic (illustrator)","2017","Van Halewyck","W.O. II | Polen | Poppen","","24/07/2018 - 19:35"
