"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Knuffelfris","2 sterren","2+","Saloua El Moussaoui (auteur)","Geert Nijs (illustrator)","2024","Studio Sesam","Knuffels | Wassen","","24/06/2024 - 14:14"
"","Goeie morgen","3 sterren","1+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2024","Oogappel","Tijd","","06/06/2024 - 18:30"
"","De vlekkenkampioen","3 sterren","2+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2023","Clavis","Boerderijdieren | Wedstrijd","","31/05/2024 - 08:05"
"","Meer, meer, méér!","3 sterren","1-","Hans en Monique Hagen (auteur)","Noëlle Smit (illustrator)","2023","Querido","Slapen","","23/05/2024 - 07:51"
"","De dikste billen van het hele land","4 sterren","2+","Diverse auteurs (auteur)","Annemarie van Haeringen (illustrator)","2023","Amsterdam: Leopold","","Liedjes","16/04/2024 - 18:37"
"","Jij bent mijn tomaatje","2 sterren","1-","Höngry (auteur)","Bram De Baere (illustrator)","2023","Höngry Bunch","Groenten | Fruit","","25/03/2024 - 18:00"
"","We bakken een dierentuin","3 sterren","1+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2023","Querido","Samen spelen","","29/02/2024 - 18:25"
"","Naar de supermarkt","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2023","Gottmer","","Voeding | Winkels","26/02/2024 - 09:08"
"","De baby moet slapen","2 sterren","2+","Lou Peacock (auteur)","Ged Adamson (illustrator)","2023","Gottmer","Slapen gaan","","29/01/2024 - 18:09"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","Beren delen niet!","2 sterren","2+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2023","Veltman Uitgevers","Dieren | Delen | Winterslaap","","18/01/2024 - 20:07"
"","Hé beestjes! op de boerderij","3 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2023","Gottmer","Boerderijdieren | Natuur","","05/01/2024 - 16:27"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Ik leer woorden","3 sterren","1-","Joëlle Tourlonais (auteur)","Joëlle Tourlonias (illustrator)","2023","De Vier Windstreken","","Woordenschat | Kartonboeken","05/01/2024 - 15:39"
"","Hidde huilt","4 sterren","1+","Sara Gimbergsson (auteur)","Sara Gimbergsson (illustrator)","2023","Tiptoe Print","Huilen | Verdrietig zijn | Troosten","","07/12/2023 - 15:33"
"","Ik hou van jou","3 sterren","2+","Harriet Evans (auteur)","Bryoni Clarkson (illustrator)","2022","","Liefde | Zeedieren","","29/11/2023 - 11:41"
"","De Spiekpietjes","1 ster","2+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2023","De limonadefabriek","Sinterklaas | Verjaardag | Zoekboek | Feest","","27/11/2023 - 15:10"
"","Jules gaat op reis","1 ster","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Reizen","","27/11/2023 - 13:42"
"","Ga je mij kietelen?","3 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2023","Haarlem: Gottmer","Knuffelen | Genieten","","19/11/2023 - 19:24"
"","Wat zegt de kleine krokodil in de speeltuin?","3 sterren","2+","Eva Montanari (auteur)","Eva Montanari (illustrator)","2023","Gottmer","Speeltuin | Geluiden | Krokodil","","02/11/2023 - 11:43"
"","Bibi plant een boom","3 sterren","2+","William Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Natuur | Bomen","","16/10/2023 - 14:43"
"","Anna bij de bakker","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2023","Clavis","Peuterbelevenissen | Bakken | Beroepen | Winkelen","","03/10/2023 - 08:55"
"","Wie is moe","2 sterren","2+","Thorsten Saleina (auteur)","Thorsten Saleina (illustrator)","2023","Veltman Uitgevers","Bedtijd","","31/08/2023 - 16:27"
"","Jules in de badkamer","2 sterren","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","","Bad","31/08/2023 - 10:01"
