"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De omhelzing","3 sterren","8+","David Grossman (auteur)","Michal Rovner (illustrator)","2011","Cossee","Verbondenheid | Identiteit | Knuffelen | Eenzaam zijn","","01/12/2021 - 18:03"
"","De Kat met de Hoed","5 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2011","Gottmer","Humor | Rommel maken | Spelen","","13/02/2015 - 13:55"
"","Mississipi is van mij","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2011","Querido","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","Sproet, de stoutste pony van de stal","4 sterren","6+","Rian Visser (auteur)","Margriet van Noort (illustrator)","2011","Gottmer","Paarden | Vriendschap met dieren","","22/01/2015 - 15:05"
"","De computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2011","Querido","Reizen | Heksen | Computers","","22/01/2015 - 14:57"
"","Slim leert vliegen","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vliegen | Plagen","","22/01/2015 - 14:57"
"","Wie wil er taart?","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vriendschap | Delen","","22/01/2015 - 14:57"
"","Het pak van de kerstman","2 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2011","De Eenhoorn","Kerstmis","","22/01/2015 - 14:57"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","Klincus Boomschors en de maanbloem","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Bloemen | Dwergen | Avontuur | Fantasy","","22/01/2015 - 14:57"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","Kookschool Appeltje-Eitje","3 sterren","7+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2011","Ploegsma","Koken | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:57"
"","Elvis de Draak en het ei van Zirzoel","2 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2011","Clavis","Avontuur","","22/01/2015 - 14:57"
"","Een pet voor Slim","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Jarig zijn | Cadeautjes | Slim zijn","","22/01/2015 - 14:57"
"","Het grote boek van kleine vampiers","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vampiers","","22/01/2015 - 14:57"
"","Duizend kraanvogels","5 sterren","8+","Judith Loske (auteur)","Judith Loske (illustrator)","2011","De Vier Windstreken","Ziek zijn | W.O. II | Wensen","","22/01/2015 - 14:57"
"","Ik ben een goochelaar","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Goochelen | Humor | Griezelen","","22/01/2015 - 14:57"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","Het Toverboek","3 sterren","8+","Jim Pipe (auteur)","Stuart Martin (illustrator)","2011","Bakermat","Toveren","","22/01/2015 - 14:57"
"","Dolfje Weerwolfje","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vriendschap | Weerwolven | Identiteit","","22/01/2015 - 14:57"
"","Faiza is mijn held!","3 sterren","8+","Netty van Kaathoven (auteur)","Jenny Bakker (illustrator)","2011","Clavis","Bejaarden | Vriendschap met dieren | Vluchtelingen | Helden","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","Schaatsen in de mist","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2011","Leopold","Avontuur","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","Oma verdacht","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2011","Uitgeverij Holland","Grootouders | Tweelingen | Snoepen | Liegen","","22/01/2015 - 14:56"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","Vannacht loop ik weg!","3 sterren","6+","Paul van Loon (auteur)","Alice Hoogstad (illustrator)","2011","Zwijsen","Avontuur","","22/01/2015 - 14:56"
"","Jakob en Jakoba","4 sterren","7+","Siska Goeminne (auteur)","Sarah Verroken (illustrator)","2011","De Eenhoorn","Bang zijn | Dapper zijn","","22/01/2015 - 14:56"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Siebe wil een papa kopen","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2011","De Eenhoorn","Ouders | Gezin | Homoseksualiteit","","22/01/2015 - 14:56"
"","Tok de kip","3 sterren","6+","Inge Bergh (auteur)","Suzy Castermans (illustrator)","2011","De Eenhoorn","Eieren | Kippen | Diefstal","","22/01/2015 - 14:56"
"","Sokkenthee en chocola","4 sterren","8+","Mariken Jongman (auteur)","Heleen Brulot (illustrator)","2011","Lemniscaat","Vriendschap | Vakantie | Verhuizen | Eenzaam zijn","","22/01/2015 - 14:56"
"","Sinterpiet en Zwarte Klaas","2 sterren","6+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2011","Moon","Sinterklaas | Verkleden | Persoonsverwisselingen","","22/01/2015 - 14:56"
"","Lola & Papa Pol en hun reizen-van-één-dag","3 sterren","8+","An Verstraete (auteur)","Anna-Karin Garhamn (illustrator)","2011","Lannoo","Reizen | Vaders | Humor | Eenoudergezinnen","","22/01/2015 - 14:56"
"","De bende van Gnossos","3 sterren","8+","Janneke Schotveld (auteur)","Georgien Overwater (illustrator)","2011","Van Holkema & Warendorf","Avontuur | Vakantie | Diefstal","","22/01/2015 - 14:56"
"","De Hond, de Haan en de Jakhals","5 sterren","8+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2011","Lemniscaat","Dierenverhalen | Fabels","","22/01/2015 - 14:56"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","Toen kwam Sam","4 sterren","8+","Edward Van de Vendel (auteur)","Philip Hopman (illustrator)","2011","Querido","Vriendschap met dieren | Honden","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Een vink zegt sus","3 sterren","6+","Geert de Kockere (auteur)","Geert Vervaeke (illustrator)","2011","Lannoo","Gedichten | Dieren","","22/01/2015 - 14:56"
"","Jess. De haven en de helden","3 sterren","8+","Inge de Bie (auteur)","Natascha Stenvert (illustrator)","2011","The House of Books","Avontuur | Vriendschap | Boten","","22/01/2015 - 14:56"
