"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De laatste Wachter. Sevenster","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2013","A.W. Bruna Uitgevers","Griezelverhalen","","18/12/2015 - 15:31"
"","Team Mortis. Het dodenspel","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Avontuur | Spionage","","30/04/2015 - 16:39"
"","Slagveld van gebroken harten","5 sterren","15+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds Uitgeverij","Middeleeuwen | Vertellen","","22/01/2015 - 15:24"
"","Lek","3 sterren","13+","Jacobine de Brauw (auteur)","","2013","Querido","Politiek | Milieuvervuiling","","22/01/2015 - 15:24"
"","Kwakoe","3 sterren","14+","Bart Römer (auteur)","","2013","The House of Books","Slavernij | Kolonialisme | Trouw | verraad | 18de eeuw","","22/01/2015 - 15:24"
"","Anima Mundi. Kinderen van de rode clan","2 sterren","14+","Elia Barcelo (auteur)","","2013","Q","Ontvoeringen | Dood | Fantasy","","22/01/2015 - 15:24"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Teardrop","3 sterren","15+","Lauren Kate (auteur)","","2013","Van Goor","Fantasy | Atlantis","","22/01/2015 - 15:19"
"","DeSoto Adventurer 1961","2 sterren","13+","Luc Hanegreefs (auteur)","","2013","Clavis","Familiegeheimen","","22/01/2015 - 15:19"
"","Examendeal","2 sterren","14+","Margje Woodrow (auteur)","","2013","Gottmer","School | Vriendschap | Bedrog","","22/01/2015 - 15:19"
"","De vijfde golf","4 sterren","14+","Rick Yancey (auteur)","","2013","A.W. Bruna Uitgevers","Sciencefiction | Oorlog | Buitenaardse wezens | Overleven","","22/01/2015 - 15:19"
"","Een andere wereld","3 sterren","15+","Salla Simukka (auteur)","","2013","Clavis","Verliefd zijn | Vriendschap | Games | Sciencefiction","","22/01/2015 - 15:19"
"","Farao code","2 sterren","13+","Bies van Ede (auteur)","","2013","Uitgeverij Holland","Avontuur | Egypte","","22/01/2015 - 15:19"
"","Anne Amelia is er niet meer","3 sterren","16+","Kat Rosenfield (auteur)","","2013","Van Goor","Thrillers","","22/01/2015 - 15:19"
"","Uitgeteld. De laatste duizend woorden van Tess","4 sterren","14+","Brigitte van Aken (auteur)","","2013","Davidsfonds/Infodok","Dood | Afscheid | Verdrietig zijn","","22/01/2015 - 15:19"
"","Wat als ...","4 sterren","13+","Daniëlle Bakhuis (auteur)","","2013","Ploegsma","Pesten","","22/01/2015 - 15:19"
"","Spoorloos","2 sterren","15+","Salla Simukka (auteur)","","2013","Clavis","Sciencefiction","","22/01/2015 - 15:19"
"","Te veel verdriet voor één hart","5 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds/Infodok","Klassiekers | Tragedies","","22/01/2015 - 15:19"
"","Als je mij vindt","3 sterren","14+","Emily Murdoch (auteur)","","2013","Van Goor","Geheimen | Kinderverwaarlozing","","22/01/2015 - 15:19"
"","Blauw","3 sterren","13+","Liesbeth Mende (auteur)","","2013","Gottmer","Puberteit | Verliefd zijn","","22/01/2015 - 15:19"
"","De Test","3 sterren","14+","Joëlle Charbonneau (auteur)","","2013","Karakter Uitgevers","Fantasy | Wedstrijden | Dapper zijn","","22/01/2015 - 15:19"
"","Achter de maan","4 sterren","13+","Sharon Creech (auteur)","","2013","Kluitman","Reizen | Gemis | Zoektochten | Afwezige ouders","","22/01/2015 - 15:19"
"","Wat niemand weet","3 sterren","15+","Karen Dierickx (auteur)","","2013","Clavis","W.O. I | Verzetsstrijd","","22/01/2015 - 15:19"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Lef","3 sterren","14+","Jeanne Ryan (auteur)","","2013","Van Goor","Games | Manipulatie","","22/01/2015 - 15:18"
"","Happy m@il","3 sterren","14+","Jennifer E. Smith (auteur)","","2013","Uitgeverij De Fontein","Vriendschap | Internet | Film | Beroemd","","22/01/2015 - 15:18"
"","Project Persefone. Het experiment","3 sterren","15+","Michelle Gagnon (auteur)","","2013","Blossom Books","Thrillers | Hackers","","22/01/2015 - 15:18"
"","Assassin's Creed. Black flag","3 sterren","14+","Oliver Bowden (auteur)","","2013","Uitgeverij De Fontein","Zeerovers","","22/01/2015 - 15:18"
"","De ravenjongens","3 sterren","15+","Maggie Stiefvater (auteur)","","2013","Full Moon","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:18"
"","Codenaam Verity","1 ster","16+","Elizabeth Wein (auteur)","","2013","Van Goor","W.O. II | Verzetsstrijd | Avontuur | piloten","","22/01/2015 - 15:18"
"","Helden van Olympus. Het teken van Athena","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Mythologie | Oorlog | Romeinse Rijk | Fantasy","","22/01/2015 - 15:18"
"","Enders","3 sterren","13+","Lissa Price (auteur)","","2013","Van Holkema & Warendorf","Sciencefiction | Technologie | Generatieconflicten","","22/01/2015 - 15:18"
"","De rode piramide","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Egypte | Mythologie | Fantasy","","22/01/2015 - 15:18"
"","De kracht van vijf. Oblivion","5 sterren","14+","Anthony Horowitz (auteur)","","2013","Clavis","Oorlog | Klimaatverandering | Goed en kwaad | Fantasy","","22/01/2015 - 15:18"
"","Boy Nobody","4 sterren","14+","Allen Zadoff (auteur)","","2013","Clavis","Spionage | Thrillers | Moord | Identiteit","","22/01/2015 - 15:18"
"","Under Construction","3 sterren","14+","Dirk Bracke (auteur)","","2013","Davidsfonds/Infodok","Transseksualiteit | Drugs","","22/01/2015 - 15:18"
"","Kieuw","5 sterren","14+","Saskia Maaskant (auteur)","","2013","Davidsfonds/Infodok","Familiegeheimen | Anders zijn | Grootouders","","22/01/2015 - 15:18"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Verscheurd","4 sterren","15+","David Massey (auteur)","","2013","Chicken House","Afghanistan | Oorlog | Mysteries","","22/01/2015 - 15:18"
"","Anna dressed in blood","3 sterren","15+","Kendare Blake (auteur)","","2013","Manteau","Horror | Geesten | Liefde","","22/01/2015 - 15:18"
"","Test","3 sterren","14+","Mirjam Mous (auteur)","","2013","Van Holkema & Warendorf","Ontvoeringen","","22/01/2015 - 15:18"
"","Wreed","5 sterren","14+","Mel Wallis de Vries (auteur)","","2013","Uitgeverij De Fontein","Thrillers","","22/01/2015 - 15:18"
"","Het laatste lied","4 sterren","14+","Piet de Loof (auteur)","","2013","Abimo","Zelfdoding | Muziek","","22/01/2015 - 15:18"
"","Een tere huid","3 sterren","14+","Gerda Van Erkel (auteur)","","2013","Davidsfonds/Infodok","Puberteit | Verliefd zijn | Afwezige vaders","","22/01/2015 - 15:18"
"","Zwaartekracht","4 sterren","14+","Iris Boter (auteur)","","2013","Van Goor","Identiteit | Sociale media","","22/01/2015 - 15:18"
"","Ule","4 sterren","13+","Marc de Bel (auteur)","","2013","Manteau","W.O. I","","22/01/2015 - 15:18"
"","Banga Slet","3 sterren","13+","Roger Vanhoeck (auteur)","","2013","Abimo","Pesten","","22/01/2015 - 15:18"
"","Billy","3 sterren","14+","Phil Earle (auteur)","","2013","Callenbach","Broers en zussen | Jeugdinstellingen","","22/01/2015 - 15:18"
"","Eilanden. De profetie","3 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2013","Abimo","Fantasy","","22/01/2015 - 15:18"
"","Zwarte stilte","2 sterren","14+","Hilde E. Gerard (auteur)","","2013","Abimo","Gehandicapten | Ziek zijn","","22/01/2015 - 15:18"
"","Geek Girl","3 sterren","14+","Holly Smale (auteur)","","2013","Gottmer","Anders zijn | modellen | Verliefd zijn","","22/01/2015 - 15:18"
"","Love tri@ngle","3 sterren","14+","Francisco De Paula Fernandez (auteur)","","2013","Uitgeverij De Fontein","Verliefd zijn | Internet","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","De woedeuitbarsting van Beth","3 sterren","15+","Christian Frascella (auteur)","","2013","Moon","","","22/01/2015 - 15:18"
"","Het donkere paradijs","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Dood | verraad | Liefde | Oorlog | Verzetsstrijd | Sciencefiction","","22/01/2015 - 15:18"
"","Team Mortis. De bende van Venus","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Spionage | Thrillers","","22/01/2015 - 15:18"
"","BZRK II. De strijd woedt voort...","4 sterren","15+","Michael Grant (auteur)","","2013","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:18"
"","Promille","3 sterren","15+","Helen Vreeswijk (auteur)","","2013","Manteau","Alcoholisme","","22/01/2015 - 15:18"
"","Echt spel","3 sterren","13+","Caja Cazemier (auteur)","","2013","Ploegsma","Verliefd zijn | Echtscheiding | Toneel","","22/01/2015 - 15:18"
"","De castraat","4 sterren","13+","Joyce Pool (auteur)","","2013","Lemniscaat","Italië | 17de eeuw | Muziek","","22/01/2015 - 15:18"
"","Op zoek naar de Vogelkoning","5 sterren","16+","Peter Sis (auteur)","Peter Sis (illustrator)","2013","Clavis","Filosoferen | Reizen | volhouden","","22/01/2015 - 15:11"
"","Kijk niet meer om","3 sterren","14+","Siobhan Hayes (auteur)","","2013","Van Goor","Broers en zussen | Jaloers zijn | Zoektochten | Geesten","","22/01/2015 - 15:11"
"","Het mes dat niet wijkt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Sciencefiction | Achtervolgingen","","22/01/2015 - 15:11"
"","Verbreken","3 sterren","14+","Lauren DeStefano (auteur)","","2013","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 15:11"
"","Tijgereiland","4 sterren","13+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2013","Querido","Echtscheiding | Moeders | India","","22/01/2015 - 15:11"
"","Shadow","3 sterren","13+","Petrus Dahlin, Lars Johansson (auteur)","","2013","Karakter Uitgevers","Voodoo","","22/01/2015 - 15:11"
"","Vergelding","4 sterren","14+","Tim Bowler (auteur)","","2013","Uitgeverij De Fontein","Thrillers | Misdaad","","22/01/2015 - 15:11"
"","Panfluit met gouden noten","1 ster","13+","Marina Defauw (auteur)","","2013","Kramat","Vriendschap | Geesten","","22/01/2015 - 15:11"
"","Iedereen bleef brood eten","4 sterren","15+","Do van Ranst (auteur)","","2013","De Eenhoorn","W.O. I","","22/01/2015 - 15:11"
"","Waanidee","3 sterren","15+","Michele Jaffe (auteur)","","2013","Van Goor","Thrillers | Familiegeheimen | Geesten","","22/01/2015 - 15:11"
"","Iedereen krijgt klappen","4 sterren","14+","Khalid Boudou (auteur)","","2013","Moon","Opgroeien | Drugs | volhouden","","22/01/2015 - 15:11"
"","De engel Yannick","3 sterren","14+","Do van Ranst (auteur)","","2013","Davidsfonds/Infodok","Echtscheiding | Fantaseren | Psychische problemen | Sport","","22/01/2015 - 15:11"
"","Rode handschoen","2 sterren","14+","Holly Black (auteur)","","2013","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 15:11"
"","Mijn zwarte hart","4 sterren","14+","Wulf Dorn (auteur)","","2013","Van Goor","Dood | Mysteries | Geheugenverlies","","22/01/2015 - 15:11"
"","Het meisje en de soldaat","5 sterren","13+","Aline Sax (auteur)","Ann de Bode (illustrator)","2013","De Eenhoorn","W.O. I | Discriminatie | Blind zijn","","22/01/2015 - 15:11"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Zijdeman","4 sterren","13+","Kathleen Vereecken (auteur)","Alain Verster (illustrator)","2013","Lannoo","Parijs | Straatkinderen | 18de eeuw | Klassenverschillen","","22/01/2015 - 15:11"
"","Naked","4 sterren","15+","Kevin Brooks (auteur)","","2013","De Harmonie","Muziek | Vriendschap | Noord-Ierland","","22/01/2015 - 15:10"
"","Breek me","4 sterren","14+","Tahereh Mafi (auteur)","","2013","Blossom Books","","","22/01/2015 - 15:10"
"","Scarlet","4 sterren","15+","Marissa Meyer (auteur)","","2013","Manteau","Sprookjes | Fantasy","","22/01/2015 - 15:10"
"","Je ruist in mij","4 sterren","15+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2013","De Eenhoorn","Liefde | Verlangen | Afscheid | Gedichten","","22/01/2015 - 15:10"
