"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kind van de wildernis","4 sterren","9+","Michael Morpurgo (auteur)","","2010","Clavis","Olifanten | Avontuur | Indonesië | Natuurrampen | Natuurbescherming","","22/01/2015 - 14:54"
"","De magische globe","4 sterren","12+","Marie Rutkoski (auteur)","","2010","Lemniscaat","Magie | Avontuur","","22/01/2015 - 14:53"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","De Raadseljagers. Het leger van de nacht","4 sterren","11+","Reggie Naus (auteur)","","2010","Ploegsma","Avontuur | Mysteries | Vampiers","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Koning van Katoren","4 sterren","12+","Jan Terlouw (auteur)","","2010","Lemniscaat","Avontuur | Dapper zijn | Slim zijn","","22/01/2015 - 14:53"
"","De Grijze Jager. Halt in gevaar","4 sterren","11+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Alex Rider. Crocodile Tears","4 sterren","12+","Anthony Horowitz (auteur)","","2010","Clavis","Avontuur","","22/01/2015 - 14:46"
"","De Augurkenkoning","4 sterren","10+","Rebecca Promitzer (auteur)","","2010","The House of Books","Geesten | Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","De Tuinen van de Purperen Draak","4 sterren","10+","Carole Wilkinson (auteur)","","2010","De Eekhoorn","Draken | China | Avontuur","","22/01/2015 - 14:46"
"","De opdracht van de koning","4 sterren","12+","Annejoke Smids (auteur)","John Rabou (illustrator)","2010","Ploegsma","16de eeuw | Avontuur | Schotland","","22/01/2015 - 14:46"
"","De Grijze Jager. De Koning van Clonmel","4 sterren","12+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Magie | Vriendschap","","22/01/2015 - 14:45"
