"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","De grote ommekeer","3 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Avontuur | Duurzaamheid | Klimaatverandering | Milieuvervuiling","","22/01/2015 - 15:05"
"","Cherub. De slaapwandelaar","3 sterren","12+","Robert Muchamore (auteur)","","2011","Bakermat","Spionage | Terrorisme","","22/01/2015 - 15:04"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Zwarte Panter","3 sterren","10+","Greet Beukenkamp (auteur)","","2011","Leopold","Pesten | Vriendschap | Dieren","","22/01/2015 - 15:04"
"","Vlo en Stiekel","3 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2011","Lemniscaat","Vriendschap | Pesten","","22/01/2015 - 15:04"
"","Drakeneiland in nood","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2011","Leopold","Avontuur | Honger | Democratie","","22/01/2015 - 14:57"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Het spook van de spoorzone","3 sterren","10+","Bies van Ede (auteur)","Mark van Huystee (illustrator)","2011","Uitgeverij De Fontein","Magie | Geesten | Techniek","","22/01/2015 - 14:57"
"","Pippa en de dochter van de Dromenmaker","3 sterren","10+","Liz Kessler (auteur)","","2011","The House of Books","feeën | Vriendschap","","22/01/2015 - 14:57"
"","Geheugenstrijd","3 sterren","10+","Bianca Mastenbroek (auteur)","","2011","De Vier Windstreken","Fantasy | Tweelingen | Goed en kwaad | Oorlog","","22/01/2015 - 14:57"
"","Vrije val","3 sterren","12+","Agave Kruijssen (auteur)","","2011","Lannoo","Middeleeuwen | Marialegendes","","22/01/2015 - 14:57"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Ik en de Rovers","3 sterren","10+","Siri Kolu (auteur)","Tuuli Juusela (illustrator)","2011","Gottmer","Rovers | Humor | Ontvoeringen","","22/01/2015 - 14:57"
"","Punks. Het lek van de Vets","3 sterren","10+","Claus Brockhaus (auteur)","Linde Faas (illustrator)","2011","The House of Books","Uitvindingen","","22/01/2015 - 14:57"
"","Rico, Oscar en het Bingoraadsel","3 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2011","Davidsfonds/Infodok","Vriendschap | Detectives","","22/01/2015 - 14:57"
"","Stormvaart","3 sterren","11+","Suzanne Wouda (auteur)","","2011","Ploegsma","17de eeuw | Schepen | Zeerovers","","22/01/2015 - 14:57"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","9+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Piraten","3 sterren","10+","Peter Chrisp (auteur)","","2011","Bakermat","","Zeerovers","22/01/2015 - 14:57"
"","Extreem weer","3 sterren","12+","Margaret Hynes (auteur)","","2011","Bakermat","","Weer | Natuurrampen","22/01/2015 - 14:57"
"","Stravaganza. Stad van schepen","3 sterren","11+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2011","Van Goor","Tijdreizen | Avontuur | Oorlog | Identiteit","","22/01/2015 - 14:57"
"","Monsterlijke mythen","3 sterren","12+","Anthony Horowitz (auteur)","Thomas Yeates (illustrator)","2011","Uitgeverij De Fontein","Monsters | Mythologie","","22/01/2015 - 14:57"
"","De wonderbaarlijke reis van Hupsala Princess","3 sterren","10+","ianka Fleerackers (auteur)","Wim de Blende (illustrator)","2011","Lannoo","Klimaatverandering | Reizen","","22/01/2015 - 14:56"
"","Mag ik hem ruilen?","3 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Eenoudergezinnen","","22/01/2015 - 14:56"
"","De (rampzalige) geweldige zomer van Daan S.","3 sterren","11+","Marlies Slegers (auteur)","","2011","Moon","Vakantie | Verdwijningen | Superhelden","","22/01/2015 - 14:56"
"","Vijf draken verslagen","3 sterren","10+","Ted van Lieshout (auteur)","Jeroen Blok, Jene Bons, Merel Boers (illustrator)","2011","Querido","Gedichten | Gevoelens | Helden","","22/01/2015 - 14:56"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","IJzingwekkend veel ijs/Vurige vulkanen","3 sterren","10+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2011","Kluitman","","Vulkanen | Poolgebieden","22/01/2015 - 14:56"
