"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Annie Pannie","3 sterren","3+","Ann Van den Broeck (auteur)","Annelies Vandenbosch (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Kleuterbelevenissen | Muziek","","16/10/2023 - 12:31"
"","Alles is dom!","3 sterren","3+","Kristien Dieltiens (auteur)","Evelien Van Landeghem (illustrator)","2022","De Eenhoorn","Boos zijn | Kleuterbelevenissen","","14/02/2023 - 17:10"
"","De stoutste verhalen van de ettertjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2015","Van Holkema & Warendorf","Kleuterbelevenissen | Ondeugend zijn","","07/06/2016 - 15:57"
"","Anna en de zomer","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Zomer | Kleuterbelevenissen | Gezin | Spelen","","25/09/2015 - 16:15"
"","Rube & Rutje. 10 verhaaltjes over vriendschap","3 sterren","4+","Hetty van Aar (auteur)","Griet Berthels (illustrator)","2013","Oogappel","Vriendschap | Kleuterbelevenissen","","22/01/2015 - 15:10"
"","Prinses Eleonora","3 sterren","5+","Marieke van Hooff (auteur)","Rocio del Moral (illustrator)","2012","Abimo","Prinsessen | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Kolletje en de verkleedkist","3 sterren","5+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2012","Moon","Toveren | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Klap eens in je handjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant, Marijke Duffhauss, Petra Heezen (illustrator)","2012","Van Holkema & Warendorf","Peuterbelevenissen | Kleuterbelevenissen","","22/01/2015 - 14:57"
"","Jubelientje en het laatste dropje","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2011","Querido","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Meester Max en de reuzenkleuters","3 sterren","4+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2011","Leopold","School | Kleuterbelevenissen","","22/01/2015 - 14:53"
"","Kolletje en haar vriendjes","3 sterren","5+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Vriendschap | Kleuterbelevenissen | Toveren","","22/01/2015 - 14:46"
"","De herfstkuren van Jens en Lin","3 sterren","5+","Anneriek van Heugten (auteur)","Sanne te Loo (illustrator)","2010","Clavis","Kleuterbelevenissen | Herfst","","22/01/2015 - 14:46"
"","Een jaar met Jip en Janneke","3 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2009","Querido","Seizoenen | Kleuterbelevenissen","","22/01/2015 - 14:45"
"","Kom erbij!","3 sterren","3+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Gedichten","","22/01/2015 - 14:45"
"","Moffel en Piertje","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2009","Lemniscaat","Humor | Kleuterbelevenissen","","22/01/2015 - 14:44"
"","Knofje. Alle voorleesverhalen","3 sterren","5+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Kleuterbelevenissen","","22/01/2015 - 14:43"
