"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aap op Straat","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2018","Querido","Vervoermiddelen | Humor","","17/10/2018 - 16:29"
"","Het stuur van Tuur","4 sterren","6+","Riet Wille (auteur)","Frank Daenen (illustrator)","2018","De Eenhoorn","Vervoermiddelen","","11/09/2018 - 10:59"
"","Mijn autoboek","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Logeren | Vervoermiddelen | Verkeer","","11/03/2015 - 16:43"
"","Wat zit er in die kist?","4 sterren","4+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2014","Lannoo","Dieren | Reizen | Vervoermiddelen | Mysteries","","22/01/2015 - 15:25"
"","Kasper de fietsenmaker","4 sterren","5+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2013","Veltman Uitgevers","Fietsen | Techniek | Vervoermiddelen","","22/01/2015 - 15:19"
"","Mijn autoboek","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 15:11"
"","De kar van de koning","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2012","Querido","Dieren | Vervoermiddelen","","22/01/2015 - 15:05"
"","Tel mee met Otto","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Tellen | Vervoermiddelen | Verkeer","","22/01/2015 - 15:04"
"","Fiep op wielen","4 sterren","2+","","Fiep Westendorp (illustrator)","2012","Querido","Vervoermiddelen","","22/01/2015 - 15:04"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","De grote rode bus","4 sterren","3+","Judy Hindley (auteur)","William Benedict (illustrator)","2011","Gottmer","Vervoermiddelen | Verkeer","","22/01/2015 - 14:57"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","Boem","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2011","Querido","Dieren | Vervoermiddelen | Ongeval","","22/01/2015 - 14:56"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","De boot van sint en piet","4 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Sinterklaas | Pech | Vervoermiddelen","","22/01/2015 - 14:53"
"","Tram BXL","4 sterren","3+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2010","Lannoo","Zoekboeken | Stad | Vervoermiddelen | Interculturele samenleving","","22/01/2015 - 14:46"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Pret met Muis!","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Zomer | Vriendschap | Vervoermiddelen | Kermis","","22/01/2015 - 14:46"
"","Muis rijdt en vaart en vliegt","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2010","Leopold","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Wie rijdt? (pop-up)","4 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:14"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Nero en Nina op reis","4 sterren","3+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Vervoermiddelen","","22/01/2015 - 13:59"
"","Het Rode Autootje heeft een ongeluk","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Ongeval","","22/01/2015 - 13:59"
"","Het Rode Autootje heeft problemen","4 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen","","22/01/2015 - 13:58"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Druk druk druk","4 sterren","2+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2006","Gottmer","Dieren | Vervoermiddelen | Verkeer","","22/01/2015 - 13:49"
"","Muis in de file","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 12:17"
