"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alfons, nee! Dat is niet oké!","3 sterren","4+","Daisy Hirst (auteur)","Daisy Hirst (illustrator)","2016","Lemniscaat","Spelen | Plagen | Ruzie | Broers en zussen","","15/06/2016 - 15:59"
"","Er zit een beer op mijn stoel","4 sterren","4+","Ross Collins (auteur)","Ross Collins (illustrator)","2015","Gottmer","Humor | Muizen | Ijsberen | Plagen","","29/09/2015 - 11:52"
"","Fopschaap en Oen Kalkoen. Ha Ha Fopschaap","4 sterren","6+","Mark  Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Humor | Plagen","","29/09/2015 - 11:12"
"","Lotta en het grote pompoenmonster","3 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Herfst | Halloween | Griezelen | Monsters | Knutselen | Plagen","","22/01/2015 - 15:24"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Wie 't hardst kan brullen","3 sterren","3+","Thomas Taylor (auteur)","Thomas Taylor (illustrator)","2014","De Vries-Brouwers","Dieren | Oerwouden | Lawaai | Plagen","","22/01/2015 - 15:24"
"","Gigantosaurus","4 sterren","4+","Jonny Duddle (auteur)","Jonny Duddle (illustrator)","2014","Uitgeverij De Fontein","Dinosaurussen | Humor | Plagen","","22/01/2015 - 15:19"
"","Kobe en de knuffeldraak","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2013","Clavis","Jarig zijn | Plagen | Knuffels | Bang zijn","","22/01/2015 - 15:19"
"","Slim leert vliegen","3 sterren","6+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2011","Moon","Vliegen | Plagen","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Liselotte op de loer","3 sterren","4+","Alexander Steffensmeier (auteur)","Alexander Steffensmeier (illustrator)","2011","Ploegsma","Boerderijen | Plagen | Postbodes","","22/01/2015 - 14:57"
"","Vliegensvlugge vlieg","3 sterren","3+","Michael Rosen (auteur)","Kevin Waldron (illustrator)","2010","Lemniscaat","Plagen | Dieren | Insecten | Groot en klein","","22/01/2015 - 14:53"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","Heksje Mimi en haar nieuwe laarzen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Kleding | Plagen | Ruzie","","22/01/2015 - 14:33"
"","Baas van de wereld","2 sterren","9+","Dirk Nielandt (auteur)","Paula Gerritsen (illustrator)","2008","Zwijsen","Humor | Plagen | Raadsels","","22/01/2015 - 14:32"
"","Ik ben niet bang voor spoken","2 sterren","5+","Paul van Loon (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Bang zijn | Plagen | Spoken","","22/01/2015 - 14:25"
"","Leen is ziek","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2008","De Eenhoorn","Plagen | Ziek zijn","","22/01/2015 - 14:15"
"","Haai! riep het kleine visje","1 ster","3+","Trish Phillips (auteur)","Trish Phillips (illustrator)","2007","Veltman Uitgevers","Bang zijn | Plagen | Zeedieren","","22/01/2015 - 13:59"
"","Rosalie is jarig","4 sterren","5+","Brigitte Minne (auteur)","An Candaele (illustrator)","2007","De Eenhoorn","Jarig zijn | Plagen | Vriendschap | Maan","","22/01/2015 - 13:58"
"","Waarom het leuk/stom is om een broer/zus te hebben","1 ster","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2005","Ploegsma","Gezin | Jaloers zijn | Pesten | Plagen","","22/01/2015 - 13:54"
"","Vlinders in je buik, brok in je keel","4 sterren","9+","Annika Thor (auteur)","","2006","Lemniscaat","Jaloers zijn | Plagen | School | Verliefd zijn","","22/01/2015 - 12:17"
"","Boe!","3 sterren","3+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Van Goor","Boerderijen | Dieren | Plagen | Spelen","","22/01/2015 - 12:15"
