"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zoen me tot ik spin","5 sterren","12+","Hans Andreus, Simon van der Geest, Eva Gerlach (auteur)","Wolf Erlbruch (illustrator)","2011","Querido","Liefde | Gedichten","","22/01/2015 - 14:57"
"","Een vijver vol inkt","4 sterren","5+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Gedichten","","22/01/2015 - 14:57"
"","Wat je ziet, zit in je hoofd","4 sterren","6+","Jan van Coillie (auteur)","Kristien Aertssen (illustrator)","2011","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:57"
"","Bruis!","4 sterren","10+","Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2011","Manteau","Tekenen | Schrijven | Gedichten","","22/01/2015 - 14:56"
"","Vijf draken verslagen","3 sterren","10+","Ted van Lieshout (auteur)","Jeroen Blok, Jene Bons, Merel Boers (illustrator)","2011","Querido","Gedichten | Gevoelens | Helden","","22/01/2015 - 14:56"
"","Een vink zegt sus","3 sterren","6+","Geert de Kockere (auteur)","Geert Vervaeke (illustrator)","2011","Lannoo","Gedichten | Dieren","","22/01/2015 - 14:56"
"","Als de bomen straks gaan rijden","5 sterren","5+","Frank Adam (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Gedichten","","22/01/2015 - 14:56"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","Rare snuiters","5 sterren","6+","Jan Dewitte (auteur)","Freya Vlerick (illustrator)","2011","Poëziecentrum","Gedichten | Dieren | braille","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Hoera, ik ben weer wakker","3 sterren","8+","Theo Olthuis (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:54"
"","1-2-3... BIJNA!","3 sterren","3+","Karin Jacobs (auteur)","Frow Steeman (illustrator)","2011","Davidsfonds/Infodok","Gedichten | Kinderliederen | Opgroeien","","22/01/2015 - 14:54"
"","Driedelig paard","3 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2011","Leopold","Gedichten","","22/01/2015 - 14:54"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","5+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2011","Gottmer","Dieren | Muziek | Gedichten","","22/01/2015 - 14:54"
