"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eén is maar alleen","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Fontaine Uitgevers","Zoekboeken","","18/04/2018 - 20:44"
"","Lomps Bouw Zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2017","De Eenhoorn","Bouwen | Zoekboeken","","08/03/2018 - 09:24"
"","Martijn Frankenstijn gaat op spokenjacht","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Luitingh-Sijthoff","Tellen | Spoken | Zoekboeken","","30/11/2017 - 12:53"
"","Billie zoekt zijn lievelingsdingen","3 sterren","3+","Emma Thyssen (auteur)","Emma Thyssen (illustrator)","2017","Oogappel","Zoekboeken","","27/09/2017 - 18:02"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Ferrari","4 sterren","5+","","Veronica Pozzi (illustrator)","2017","Uitgeverij Holland","Zoekboeken | Auto's","","15/07/2017 - 19:01"
"","Zoekboek dieren","3 sterren","3+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Dieren | Zoekboeken","","29/05/2017 - 11:34"
"","Otto rijdt heen en weer naar de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2017","Lannoo","Stad | Verkeer | Zoekboeken","","08/05/2017 - 15:34"
"","Rik en de verkleedkist","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2017","SU Books","Verkleden | Zoekboeken","","08/05/2017 - 14:48"
"","Mijn Reuze Zoekboek. In de stad","2 sterren","4+","","Benjamin Bécue, Paku, Tiago Americo, Julie Mercier (illustrator)","2017","Van Halewyck","Zoekboeken | Stad","","01/05/2017 - 12:07"
"","Vlooien!","3 sterren","3+","","Tjalling Houkema (illustrator)","2017","Gottmer","Zoekboeken | Achtervolgingen | Vlooien","","17/04/2017 - 12:29"
