"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De baby moet slapen","2 sterren","2+","Lou Peacock (auteur)","Ged Adamson (illustrator)","2023","Gottmer","Slapen gaan","","29/01/2024 - 18:09"
"","Jan, de onderjebedkijkman (met hulpje)","2 sterren","3+","Erik Nieuwenhuis (auteur)","Erik Nieuwenhuis (illustrator)","2020","Gottmer","Bang zijn | Slapen gaan","","02/07/2020 - 15:41"
"","Het konijn, het Donker en de koektrommel","2 sterren","3+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2019","Gottmer","Donker | Slapen gaan","","26/03/2019 - 14:54"
"","Rustgevende activiteiten","2 sterren","3+","Amandine Wanert (auteur)","Amandine Wanert (illustrator)","2016","Uitgeverij Holland","Slapen gaan","","07/11/2018 - 11:05"
"","100 kusjes voor het slapengaan","2 sterren","2+","Mack (auteur)","","2018","Clavis","Dieren | Slapen gaan | Kussen","","29/05/2018 - 09:41"
"","De knotsgekke avonturen van Opa Smoezel","2 sterren","3+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2016","De Vier Windstreken","Slapen gaan | Grootouders","","12/11/2016 - 18:47"
"","Zandmannetje waar blijf je?","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2016","Clavis","Slapen gaan | Fantaseren","","17/06/2016 - 14:16"
"","Waar is mijn knuffel?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2015","Clavis","Knuffels | Dieren | Geluiden | Slapen gaan","","18/05/2016 - 15:31"
"","Konijn wil slapen","2 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Slapen gaan | Geluiden | Lawaai","","04/11/2015 - 14:32"
"","Nog even achter mijn oortjes kriebelen","2 sterren","1+","Jörg Mühle (auteur)","Jörg Mühle (illustrator)","2015","Gottmer","Slapen gaan","","03/09/2015 - 13:51"
"","Max is niet moe","2 sterren","2+","Kasing Lung (auteur)","Kasing Lung (illustrator)","2015","De Eenhoorn","Slapen gaan","","26/05/2015 - 15:39"
"","Nog één verhaaltje!","2 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2012","Veltman Uitgevers","Slapen gaan | Voorlezen | Vertellen","","22/01/2015 - 15:11"
"","Finn en de maan","2 sterren","2+","Lin de Laat (auteur)","Elisa Squillace (illustrator)","2012","Clavis","Maan | Slapen gaan","","22/01/2015 - 15:10"
"","Ik ben Niet moe!","2 sterren","3+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2012","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 15:10"
"","Kan niet slapen","2 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2012","Leopold","Slapen gaan | Bang zijn | Fantaseren","","22/01/2015 - 15:04"
"","Anna gaat slapen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Slapen gaan | Knuffels","","22/01/2015 - 14:57"
"","Noedel gaat slapen","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Slapen gaan","","22/01/2015 - 14:56"
"","Het buitengewone slaapboek van Tattoe en Pattoe","2 sterren","7+","Sami Toivonen, Aino Havukainen (auteur)","Aino Havukainen, Sami Toivonen (illustrator)","2010","Clavis","Slapen | Slapen gaan | Babysits | Humor","","22/01/2015 - 14:46"
"","Pieter Konijn knuffelboekje","2 sterren","1-","Beatrix Potter (auteur)","","2010","Ploegsma","Knuffelen | Slapen gaan","","22/01/2015 - 14:46"
"","Help, een mug!","2 sterren","6+","Hieke van der Werff (auteur)","Charlotte Dematons (illustrator)","2009","De Vier Windstreken","Slapen gaan | Muggen","","22/01/2015 - 14:44"
"","De kusjeskrokodil","2 sterren","3+","Jozua Douglas (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Bang zijn | Slapen gaan","","22/01/2015 - 14:43"
"","Monsters bestaan niet!","2 sterren","3+","Steve Smallman (auteur)","Caroline Pedler (illustrator)","2009","Veltman Uitgevers","Bang zijn | Dromen | Monsters | Slapen gaan","","22/01/2015 - 14:43"
"","De dag dat jij geboren werd","2 sterren","4+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2009","Ploegsma","Geboorte | Slapen gaan | Beren","","22/01/2015 - 14:33"
"","Welterusten, Nina","2 sterren","2+","Brigitte Weninger (auteur)","Yusuke Yonezu (illustrator)","2009","De Vier Windstreken","Slapen gaan","","22/01/2015 - 14:33"
"","Kikker en het slaapfeest","2 sterren","3+","naar Max Velthuijs (auteur)","","2009","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 14:33"
"","Zaza gaat slapen","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Knuffelen | Knuffels | Slapen gaan","","22/01/2015 - 14:33"
"","Slaap lekker!","2 sterren","2+","Elly van der Linden, Will Glorius (auteur)","Sanne te Loo (illustrator)","2008","Clavis","Slapen gaan","","22/01/2015 - 14:33"
"","Piep, het kleine nachtspook","2 sterren","5+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Bang zijn | Slapen gaan | Spoken","","22/01/2015 - 14:33"
"","Welterusten sterren","2 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2008","Lemniscaat","Slapen gaan | Taalspelletjes","","22/01/2015 - 14:32"
"","Zo moe als een hond","2 sterren","3+","Christian Tielmann (auteur)","Cornelia Haas (illustrator)","2008","De Eenhoorn","Honden | Slapen gaan | Spelen","","22/01/2015 - 14:26"
"","Slaap lekker, Dribbel!","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Slapen gaan","","22/01/2015 - 14:25"
"","Beer en de kleine engel","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet, Jean-Pierre Corderoch (illustrator)","2008","De Vier Windstreken","Slapen gaan | Beren | Engelen","","22/01/2015 - 14:25"
"","En nu lekker slapen!","2 sterren","1+","Eveline den Heijer (auteur)","Eveline den Heijer (illustrator)","2007","Mercis","Baby's | Familie | Slapen gaan","","22/01/2015 - 14:15"
"","Slaap lekker!","2 sterren","1+","Benoit Marchon (auteur)","Soledad Bravi (illustrator)","2007","Lannoo","Slapen gaan","","22/01/2015 - 14:10"
"","Poekie Poes in Dromenland","2 sterren","2+","Lara Jones (auteur)","Lara Jones (illustrator)","2007","Uitgeverij De Fontein","Dromen | Knuffels | Reizen | Slapen gaan","","22/01/2015 - 13:59"
"","Welterusten, allemaal","2 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2007","Veltman Uitgevers","Dieren | Slapen gaan","","22/01/2015 - 13:59"
"","Kom je slapen?","2 sterren","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","Max en de maan","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dag en nacht | Slapen gaan | Maan","","22/01/2015 - 13:59"
"","Welterusten, Kleine Muis","2 sterren","2+","Claire Freedman (auteur)","","2007","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 13:58"
"","Anna poetst haar tanden","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Slapen gaan | Tandartsen | Tanden","","22/01/2015 - 13:58"
"","Welterusten, Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Slapen gaan | Konijnen","","22/01/2015 - 13:54"
"","In de maneschijn","2 sterren","3+","Sheridan Cain (auteur)","Gaby Hansen (illustrator)","2006","Veltman Uitgevers","Slapen gaan | Verhuizen | Maan | Muizen","","22/01/2015 - 13:54"
"","Een monster van een vriend","2 sterren","4+","Guy Didelez (auteur)","Ruby Kersten (illustrator)","2006","Clavis","Monsters | Slapen gaan","","22/01/2015 - 13:49"
"","We gaan alle dieren tellen","2 sterren","3+","Koos Meinderts (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Dieren | Slapen gaan | Telboeken","","22/01/2015 - 13:49"
"","Milly en Molly. Wat was dat?","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 12:04"
"","Hallo aarde, hier Sterre","2 sterren","4+","Simon Puttock (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Fantaseren | Slapen gaan","","22/01/2015 - 11:42"
"","Sem gaat slapen","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Slapen gaan","","22/01/2015 - 11:42"
"","Slaap lekker","2 sterren","1-","","","2005","Image Books Factory","Slapen gaan","","22/01/2015 - 11:42"
