"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Dikkie Dik. Het vier verhalen boek","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten","","22/01/2015 - 12:16"
"","De kleurenkatjes","2 sterren","2+","Sam McKendry (auteur)","Melanie Mitchell (illustrator)","2005","Ploegsma","Katten | Kleuren","","22/01/2015 - 12:16"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Pim & Pom blijven vriendjes","3 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Katten | Vriendschap","","22/01/2015 - 12:04"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
"","Verliefd","2 sterren","4+","Udo Weigelt (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Katten | Verliefd zijn","","22/01/2015 - 12:03"
"","Kaj past op de tijgerkat","1 ster","7+","Liesbet Klop (auteur)","Bregje van den Berg (illustrator)","2005","Zwijsen","Katten | Zoektochten","","22/01/2015 - 11:42"
"","Fonkel","2 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Katten","","22/01/2015 - 11:42"
