"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sprookjesboom","4 sterren","6+","Hugo Lupton (auteur)","Sophie Fatus (illustrator)","2004","Mercis","Sprookjes","","22/01/2015 - 14:25"
"","Het geheim van Toermalijn","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2004","Mercis","Avontuur | Knuffels | Vriendschap","","22/01/2015 - 14:14"
"","Het prinsenkind","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2004","Lemniscaat","Dieren | Geboorte | Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","Doodsbang","4 sterren","12+","Norah McClintock (auteur)","","2004","Clavis","Detectives","","22/01/2015 - 13:48"
"","Het speurtochtenboek","4 sterren","8+","Erica Bakker, Ellen van den Broek (auteur)","Alex de Wolf (illustrator)","2004","Ploegsma","","Spelletjes","22/01/2015 - 12:17"
"","Dikkie Dik: het blauwe blokboekje","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2004","Gottmer","Katten","","22/01/2015 - 12:16"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Thomas en de laatste draken","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2004","Querido","Avontuur | Draken | Fantasy","","22/01/2015 - 12:16"
"","Ik ben een zeemeermin (maar dat is geheim)","4 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2004","Leopold","Geheimen | Zee","","22/01/2015 - 12:04"
"","Mijn avonturen door V. Swchwrm","4 sterren","9+","Toon Tellegen (auteur)","Marc Terstroet (illustrator)","2004","Querido","Filosoferen | Humor","","22/01/2015 - 12:03"
"","De Grote Slokop","4 sterren","4+","Niamh Sharkey (auteur)","Niamh Sharkey (illustrator)","2004","De Eenhoorn","Eten | Opscheppen","","22/01/2015 - 12:03"
"","Drie zusters","4 sterren","14+","Bart Moeyaert (auteur)","","2004","Afijn","Theater | Vaders","","22/01/2015 - 12:03"
"","Fluisterstemmen","4 sterren","14+","Harm Tilstra (auteur)","Sandra de Weijze (illustrator)","2004","Afijn","Verdwijningen","","22/01/2015 - 12:03"
"","Het Bailey-spel","4 sterren","11+","Celia Rees (auteur)","","2004","De Vries-Brouwers","Pesten | School","","22/01/2015 - 12:03"
"","Mijn moeder, de clown","4 sterren","12+","Ellen Schreiber (auteur)","","2004","Facet","","","22/01/2015 - 12:03"
"","Scheikunde","4 sterren","13+","Ann Newmark (auteur)","Thomas Keenes (illustrator)","2004","Standaard","","Scheikunde","22/01/2015 - 12:03"
"","Knokke-Heist natuurlijk","4 sterren","8+","Kris Struyf (auteur)","Marijke Meersman (illustrator)","2004","Clavis","","Duinen | Polders | Zeeën | Natuur","22/01/2015 - 11:43"
"","Goochelaar!","4 sterren","7+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2004","Van Goor","Goochelen","","22/01/2015 - 11:43"
"","Mijn gele ster","4 sterren","12+","Eva Wiseman (auteur)","","2004","Clavis","Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","Spaghetti met een schaar:","4 sterren","9+","Rianne Buis, Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2004","Ploegsma","","Gerechten","22/01/2015 - 11:43"
"","Alleen Beer mocht mee","4 sterren","10+","Vivian den Hollander (auteur)","Annemie Heymans (illustrator)","2004","Van Holkema & Warendorf","W.O. II","","22/01/2015 - 11:43"
"","Het grote billen-boek","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Zindelijkheidstraining","","22/01/2015 - 11:43"
"","Kinderuniversiteit:","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2004","Lannoo","","Wetenschap","22/01/2015 - 11:43"
"","Roest","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2004","Afijn","Anders zijn | Sciencefiction","","22/01/2015 - 11:43"
"","Het spionnenhandboek","4 sterren","10+","Herbie Brennan (auteur)","Wouter Tulp (illustrator)","2004","Van Goor","","Spionage","22/01/2015 - 11:43"
"","De driehoeksdans","4 sterren","11+","Rita Verschuur (auteur)","","2004","Van Goor","Opgroeien","","22/01/2015 - 11:43"
"","Een hart onder de riem","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Verdrietig zijn","","22/01/2015 - 11:43"
"","Maar niet uit het hart:","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Afscheid","","22/01/2015 - 11:43"
"","Met hart en ziel","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Feesten","","22/01/2015 - 11:43"
"","Na aan het hart:","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Vriendschap","","22/01/2015 - 11:43"
"","De schoentjes van Noor","4 sterren","8+","Katrien Vandewoude (auteur)","Jan de Kinder (illustrator)","2004","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 11:43"
"","Wat een winter!","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2004","Lannoo","Winter | Zoekboeken","","22/01/2015 - 11:43"
"","Het grote boek van Hannah","4 sterren","5+","Kaat Vrancken (auteur)","Thé Tjong-Khing (illustrator)","2004","Querido","","","22/01/2015 - 11:43"
"","Hoe voelt Felix zich vandaag?","4 sterren","3+","Didier Lévy (auteur)","Fabrice Turrier (illustrator)","2004","Davidsfonds/Infodok","Gevoelens","","22/01/2015 - 11:43"
"","Paardengek","4 sterren","9+","Nina Schindler (auteur)","Kerstin Meyer (illustrator)","2004","Davidsfonds/Infodok","Paarden | Vakantie","","22/01/2015 - 11:43"
"","Jij alleen ... alleen jij","4 sterren","13+","Tom Bezemer (auteur)","","2004","Leopold","Geheimen | Liefde","","22/01/2015 - 11:43"
"","Zijn er ook bromvliegen die naar worteltjes smaken?","4 sterren","3+","Matthias Sodtke (auteur)","Matthias Sodtke (illustrator)","2004","Cyclone","Eten | Vriendschap","","22/01/2015 - 11:43"
"","Het boek van poep","4 sterren","7+","Nicola Davies (auteur)","Neal Layton (illustrator)","2004","Lannoo","","Uitwerpselen","22/01/2015 - 11:43"
"","Uit de school geklapt","4 sterren","14+","Zoe Trope (auteur)","","2004","Vassallucci","Puberteit | School","","22/01/2015 - 11:43"
"","Een twee drie vier","4 sterren","2+","","Annemie Berebrouckx (illustrator)","2004","Afijn","Kinderliederen | Zoekboeken","","22/01/2015 - 11:43"
"","Heksenbliksem","4 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2004","Afijn","Anders zijn | Heksen | School","","22/01/2015 - 11:43"
"","Het grote boek voor de kleuters","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2004","Van Holkema & Warendorf","","","22/01/2015 - 11:43"
"","Hoe tem je een draak","4 sterren","11+","Cressida Cowell (auteur)","","2004","Vassallucci","Avontuur | Draken | Vikingen","","22/01/2015 - 11:43"
"","Ik geef je een zoen:","4 sterren","4+","Bette Westera (auteur)","Montse Gisbert (illustrator)","2004","De Eenhoorn","Gedichten | Gevoelens","","22/01/2015 - 11:43"
"","Archibald","4 sterren","7+","Dick King-Smith (auteur)","Bob Graham (illustrator)","2004","Zirkoon","Avontuur | Humor | Katten | Opgroeien","","22/01/2015 - 11:43"
"","Mensen zoals jij en ik","4 sterren","11+","Penelope Arlon (auteur)","","2004","Lannoo","","Culturen | Landen | Volkeren","22/01/2015 - 11:43"
"","Freaky groene ogen","4 sterren","14+","Joyce Carol Oates (auteur)","","2004","Van Goor","Echtscheiding | Mishandeling","","22/01/2015 - 11:43"
"","Bij de indianen","4 sterren","8+","Michel Piquemal (auteur)","","2004","Davidsfonds/Infodok","","Indianen","22/01/2015 - 11:43"
"","Vind me maar","4 sterren","14+","Ed Franck (auteur)","Marcel Verbrugge (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:43"
"","Pippi Langkous in Taka-Tukaland","4 sterren","7+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:43"
"","Charlie Gruzelbeen en de tijdverdrijver","4 sterren","10+","Jenny Nimmo (auteur)","","2004","Ploegsma","Fantasy","","22/01/2015 - 11:43"
"","Even lachen, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Fotograferen","","22/01/2015 - 11:43"
"","De schaduw in het noorden","4 sterren","14+","Philip Pullman (auteur)","","2004","Van Goor","19de eeuw | Misdaad","","22/01/2015 - 11:43"
"","Stravaganza. Stad van sterren","4 sterren","12+","Mary Hoffman (auteur)","","2004","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 11:43"
"","De Omgekeerde Dendermonde","4 sterren","14+","Henri van Daele (auteur)","","2004","Lannoo","Opgroeien","","22/01/2015 - 11:43"
"","Kleine kriebelbeestjes","4 sterren","6+","Ditte Merle (auteur)","Guida Joseph (illustrator)","2004","Van Holkema & Warendorf","","Insecten | Spinnen | Wormen","22/01/2015 - 11:43"
"","De drie dwergen","4 sterren","7+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2004","Zwijsen","Vriendschap | Vrijheidsdrang | Zwerftochten","","22/01/2015 - 11:43"
"","De Noordenwindheks","4 sterren","10+","Daan Remmerts de Vries (auteur)","","2004","Querido","Vriendschap | Ziek zijn","","22/01/2015 - 11:43"
"","Van de grizzly die niet slapen wou","4 sterren","6+","Henri van Daele (auteur)","Aljoscha Blau (illustrator)","2004","Davidsfonds/Infodok","Vriendschap met dieren","","22/01/2015 - 11:43"
"","De kleine Mozart op wereldreis","4 sterren","9+","Sanne de Bakker (auteur)","Mark Janssen (illustrator)","2004","Van Goor","Mozart","","22/01/2015 - 11:42"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
"","De fantastische bibliotheek van Roald Dahl. Verzamelcasette 3","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2004","Uitgeverij De Fontein","Klassiekers","","22/01/2015 - 11:42"
"","De schatkist van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Zoekboeken | Schatzoeken","","22/01/2015 - 11:42"
"","Lekker in je vel","4 sterren","8+","Bernadette Colar (auteur)","Myriam Deru (illustrator)","2004","Clavis","","Massage","22/01/2015 - 11:42"
"","Waaien de duinen nooit weg?","4 sterren","9+","Dirk Musschoot (auteur)","Caroline Heens (illustrator)","2004","Mozaïek","","Zeeën","22/01/2015 - 11:42"
"","Sterren en planeten","4 sterren","11+","Robin Scagel (auteur)","","2004","Lannoo","","Heelal","22/01/2015 - 11:42"
