"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","4 @ltijd verliefd","2 sterren","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2007","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","Vriendinnen Verliefd","2 sterren","13+","Jacqueline Wilson (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","Love u 2 much","2 sterren","13+","Annemarie Bon (auteur)","","2007","Van Holkema & Warendorf","Verliefd zijn | Vriendschap | Misdaad","","22/01/2015 - 14:14"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Lina en Lotte","2 sterren","11+","Corine Naranji (auteur)","","2007","Clavis","Interculturele samenleving | Verliefd zijn | Vriendschap | Mishandeling","","22/01/2015 - 14:14"
"","Hoe overleef ik met/zonder vrienden?","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2007","Querido","Puberteit | Vakantie | Verliefd zijn | Vriendschap | Kamperen","","22/01/2015 - 14:11"
"","Alien","2 sterren","10+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2007","Abimo","Avontuur | Verliefd zijn | Mysteries","","22/01/2015 - 14:10"
"","Body Switch","2 sterren","12+","Patrick Lagrou (auteur)","","2007","Clavis","Magie | Verliefd zijn | Bendes","","22/01/2015 - 14:10"
"","Spin en Muis","2 sterren","4+","Bart Demyttenaere (auteur)","Valérie d'Heur (illustrator)","2007","Clavis","Anders zijn | Verliefd zijn","","22/01/2015 - 13:59"
"","Hoe weersta ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2007","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:59"
"","Pennie Pastel","2 sterren","5+","Lucrèce L'Ecluse (auteur)","Gitte Vancoillie (illustrator)","2007","Abimo","Brieven | Schrijven | Verlegen zijn | Verliefd zijn","","22/01/2015 - 13:59"
