"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Matched","4 sterren","14+","Ally Condie (auteur)","","2010","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 14:56"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Thirteen reasons why","4 sterren","14+","Jay Asher (auteur)","","2010","Lemniscaat","Zelfdoding","","22/01/2015 - 14:54"
"","Fluister","4 sterren","14+","Maggie Stiefvater (auteur)","","2010","Moon","Weerwolven | Verliefd zijn","","22/01/2015 - 14:54"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
"","De geest van Gruhuken","4 sterren","13+","Michelle Paver (auteur)","","2010","The House of Books","Griezelen | Vriendschap | Ontdekkingsreizen | Poolgebieden","","22/01/2015 - 14:54"
"","Het Flip-effect","4 sterren","13+","Martyn Bedford (auteur)","","2010","Gottmer","Ziel | Identiteit | Persoonsverwisselingen","","22/01/2015 - 14:53"
"","Fiep in vogelvlucht","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2010","Fiep","","","22/01/2015 - 14:53"
"","Je moet dansen op mijn graf","4 sterren","15+","Aidan Chambers (auteur)","","2010","Querido","Homoseksualiteit | Dood","","22/01/2015 - 14:53"
"","De Vlindertheorie","4 sterren","13+","Tine Bergen (auteur)","","2010","Clavis","Vriendschap | Dood | Uitdagingen","","22/01/2015 - 14:53"
"","More Bloody Horowitz","4 sterren","14+","Anthony Horowitz (auteur)","","2010","Clavis","Griezelverhalen | Horror | Moord | Griezelen","","22/01/2015 - 14:53"
"","Blauwe maan","4 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Liefde | School | Paranormale gaven | Tijdreizen","","22/01/2015 - 14:53"
"","De chaos","4 sterren","15+","Rachel Ward (auteur)","","2010","Lemniscaat","Overleven | Vriendschap | Helderziendheid","","22/01/2015 - 14:46"
"","Een teken van leven","4 sterren","14+","Karen Dierckx (auteur)","","2010","Clavis","Slavernij | Vriendschap","","22/01/2015 - 14:46"
"","Morgenrood","4 sterren","14+","Stephenie Meyer (auteur)","","2010","Van Goor","Liefde | Familie","","22/01/2015 - 14:46"
"","Kind vermist","4 sterren","15+","Sylvia vanden Heede (auteur)","","2010","Lannoo","Thrillers","","22/01/2015 - 14:46"
"","Brief aan mijn ontvoerder","4 sterren","14+","Lucy Christopher (auteur)","","2010","The House of Books","Ontvoeringen | Australië | Stockholmsyndroom","","22/01/2015 - 14:46"
"","Slangenkuil","4 sterren","14+","David Almond (auteur)","","2010","Querido","","","22/01/2015 - 14:46"
"","Ik besta!","4 sterren","14+","Berdie Bartels (auteur)","","2010","Clavis","Mishandeling | Eenzaam zijn","","22/01/2015 - 14:46"
"","De hemel begint bij je voeten","4 sterren","15+","Jandy Nelson (auteur)","","2010","Moon","Vriendschap | Zussen | Dood","","22/01/2015 - 14:46"
"","Soldaten huilen niet","4 sterren","14+","Rindert Kromhout (auteur)","","2010","Leopold","Broers en zussen | Dood | Oorlog | Jaren '30","","22/01/2015 - 14:46"
"","Het engelenhuis","4 sterren","14+","Dirk Bracke (auteur)","","2010","Davidsfonds/Infodok","Jeugdinstellingen | Prostitutie","","22/01/2015 - 14:46"
"","Mierenkolonie","4 sterren","14+","Jenny Valentine (auteur)","","2010","Moon","Geheimen | weglopen","","22/01/2015 - 14:45"
"","Tamar","4 sterren","14+","Mal Peet (auteur)","","2010","Van Goor","W.O. II | Geheimen","","22/01/2015 - 14:45"
"","Verraad in de Dalen","4 sterren","15+","Kristin Cashore (auteur)","","2010","Moon","Fantasy | Liefde | Paranormale gaven","","22/01/2015 - 14:45"
"","Zo wil ik zijn","4 sterren","14+","Katarina von Bredow (auteur)","","2010","Lemniscaat","Tienerzwangerschap","","22/01/2015 - 14:45"
"","Latino King","4 sterren","14+","Bibi Dumon Tak, Castel (auteur)","","2010","Querido","Drugs | Overleven","","22/01/2015 - 14:45"
