"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","Spirit Animals. Op de vlucht","3 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Avontuur","","01/04/2015 - 14:38"
"","Ontsnapt","3 sterren","9+","Veronica Cossanteli (auteur)","","2014","Chicken House","Fantasy | Avontuur | Dieren","","22/01/2015 - 15:24"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Klincus Boomschors en de maanbloem","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Bloemen | Dwergen | Avontuur | Fantasy","","22/01/2015 - 14:57"
"","Gone. Plaag","3 sterren","14+","Michael Grant (auteur)","","2011","Van Holkema & Warendorf","Fantasy | Avontuur | Overleven","","22/01/2015 - 14:57"
"","Ravenwoud","3 sterren","11+","Andrew Peters (auteur)","","2011","The House of Books","Fantasy | Avontuur","","22/01/2015 - 14:56"
"","Malfuria. De kracht van de nevelstenen","3 sterren","12+","Christoph Marzi (auteur)","","2009","Uitgeverij De Fontein","Avontuur | Fantasy","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Septimus Heap. Vlught","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Dieper","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2009","The House of Books","Avontuur | Fantasy","","22/01/2015 - 14:43"
"","Tunnels","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2008","The House of Books","Avontuur | Fantasy | Archeologie","","22/01/2015 - 14:33"
"","De pijl en het bloed","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2008","Ploegsma","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 14:33"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","Levels & Levens","3 sterren","13+","Mariëtte Aerts (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy | Tijd","","22/01/2015 - 13:59"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","De slangen van Zin","3 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2005","Gottmer","Avontuur | Computers | Fantasy | Zoektochten | Weeskinderen","","22/01/2015 - 12:15"
"","Mara","3 sterren","12+","Luc Descamps (auteur)","","2005","Facet","Avontuur | Familie | Fantasy | Magie","","22/01/2015 - 12:03"
