"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op weg naar huis","4 sterren","10+","Jan Michael (auteur)","","2007","Lemniscaat","Familie | Verdrietig zijn | Geborgenheid | Afrika | Aids","","22/01/2015 - 14:25"
"","Ouiah die soms een Luipaard was","4 sterren","9+","Francesco D' Adamo (auteur)","Giusi Mauri (illustrator)","2007","Bakermat","Bang zijn | Dieren | Kindsoldaten | Afrika | Broers en zussen","","22/01/2015 - 14:24"
"","Mastodont","4 sterren","14+","Ronald Verheyen (auteur)","","2007","Clavis","Olifanten | Afrika","","22/01/2015 - 14:15"
"","Hij of ik?","5 sterren","12+","Bettie Elias (auteur)","","2007","Manteau","Kindsoldaten | Afrika","","22/01/2015 - 14:14"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Yasmin's rare reisje","2 sterren","8+","Loes Hazelaar (auteur)","Jacqueline van Leeuwenstein (illustrator)","2007","Lannoo","Detectives | Afrika","","22/01/2015 - 14:11"
"","De droom van de farao","4 sterren","11+","Herman van Campenhout (auteur)","","2007","Davidsfonds/Infodok","Reizen | Afrika | Egypte","","22/01/2015 - 14:10"
"","Nando wil stoeien!","2 sterren","4+","Karsten Teich (auteur)","Eva Muszynski (illustrator)","2007","De Vier Windstreken","Dieren | Samenwerking | Spelen | Vriendschap | Afrika","","22/01/2015 - 13:59"
"","Slavenhaler","4 sterren","12+","Rob Ruggenberg (auteur)","","2007","Querido","Slavernij | Afrika","","22/01/2015 - 13:59"
"","Een nijlpaard krijg je niet zomaar opzij!","2 sterren","4+","Michael Catchpool (auteur)","Rosalind Beardshaw (illustrator)","2007","Mercis","Dieren | Manieren | Afrika","","22/01/2015 - 13:58"
