"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Levels & Levens","3 sterren","13+","Mariëtte Aerts (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy | Tijd","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
"","Help, de leeuw zit klem","2 sterren","5+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2006","Sjaloom","Avontuur | Dierentuinen | Helden","","22/01/2015 - 13:58"
"","Het zwaard van kristal","4 sterren","10+","Gerard Delft (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy","","22/01/2015 - 13:58"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","De Wind in de Wilgen","3 sterren","8+","Kenneth Grahame (auteur)","Rene Cloke (illustrator)","2006","Classic Press Publishing","Avontuur | Dieren | Klassiekers | Natuur | Obsessies","","22/01/2015 - 13:58"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","De heks van Brigan","3 sterren","9+","Stefan Boonen (auteur)","","2006","Clavis","Avontuur | Helden | Bijgeloof","","22/01/2015 - 13:58"
"","Operatie kasteelkat","2 sterren","9+","Verena Koppel (auteur)","Pauline Oud (illustrator)","2006","Sjaloom","Avontuur","","22/01/2015 - 13:58"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Beren","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Het geheim van de vleermuisjager","2 sterren","8+","Els Ruiters (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Avontuur | School | Vleermuizen","","22/01/2015 - 13:54"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Feun en de geest van de rode dood","3 sterren","13+","Paul Kustermans (auteur)","","2006","Manteau","Avontuur | Dapper zijn | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Geheime Missie: Jericho Rood","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2006","Manteau","Avontuur | Spionage | Zeerovers | Zoektochten | Ontvoeringen | Verdwijningen","","22/01/2015 - 13:54"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","Offer in de Andes","1 ster","12+","Patrick Lagrou (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Avontuur | Indianen","","22/01/2015 - 13:54"
"","De grijns van de djinn","1 ster","11+","Tais Teng (auteur)","","2006","Ploegsma","Avontuur | Mythologie","","22/01/2015 - 13:54"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","Vampiraten. Gruwelvloed","2 sterren","13+","Justin Somper (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Fantasy | Vampiers | Zeerovers","","22/01/2015 - 13:54"
"","Tom Piekepol en de schat van Kartoni","2 sterren","9+","Tosca Menten (auteur)","Elly Hees (illustrator)","2006","Van Goor","Avontuur | Bejaarden","","22/01/2015 - 13:54"
"","Het geheim van Villa Argo","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Raadsels | Mysteries","","22/01/2015 - 13:54"
"","De kleinebeestjesclub","2 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2006","Zwijsen","Avontuur | Dag en nacht | Slim zijn | Insecten","","22/01/2015 - 13:49"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Joris en het grote oog","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2006","Mercis","Avontuur | Televisie","","22/01/2015 - 13:49"
"","Hete loempia's, vreemde weeshuizen en een Thaise tweeling","3 sterren","13+","Peter Hoogenboom (auteur)","","2006","The House of Books","Avontuur","","22/01/2015 - 13:48"
"","Leeuwenjongen. De waarheid","2 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2006","Van Goor","Avontuur","","22/01/2015 - 13:48"
"","De verboden vallei","3 sterren","11+","Anneke Wiltink (auteur)","","2006","Uitgeverij Holland","Avontuur","","22/01/2015 - 13:48"
"","Uso in de Oosterschelde","3 sterren","10+","Martinus de Kam (auteur)","","2006","Gottmer","Avontuur | Natuurbescherming | Zee","","22/01/2015 - 13:48"
"","Avi 7 kanjer","3 sterren","8+","Lydia Rood (auteur)","Mark Janssen, Joyce van Oorschot (illustrator)","2006","Zwijsen","Avontuur | Sprookjes | Vriendschap","","22/01/2015 - 13:48"
"","De onmogelijke opdracht","2 sterren","9+","Els Ruiters (auteur)","Rick de Haas (illustrator)","2006","Ploegsma","Avontuur | Fantasy","","22/01/2015 - 13:48"
"","De dievenbende van Scipio","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Venetië | Weeskinderen | Bendes","","22/01/2015 - 13:48"
"","De bende van het kerkhof","2 sterren","9+","Bies van Ede (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Avontuur | Misdaad","","22/01/2015 - 13:48"
"","Grimpow","4 sterren","13+","Rafael Abalos (auteur)","Fernando Gomez Lobato (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Zoektochten | 14de eeuw","","22/01/2015 - 13:48"
"","De veenheks","3 sterren","14+","Bart Römer (auteur)","","2006","The House of Books","Avontuur | Liefde | Prehistorie | Tijdreizen | Vriendschap","","22/01/2015 - 13:48"
"","Matador","3 sterren","12+","José Antonio Hennekam (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Dagboeken | Verliefd zijn","","22/01/2015 - 12:17"
"","Maak maar open","5 sterren","7+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2006","Van Goor","Avontuur | Brieven | Familie | Reizen | Zwerftochten | Afrika","","22/01/2015 - 12:17"
"","De fluisterkelders","3 sterren","10+","Hans Kuyper (auteur)","","2006","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 12:17"
"","De vleermuisbende","2 sterren","9+","Monique van der Zanden (auteur)","René Pullens (illustrator)","2006","Zwijsen","Avontuur | Vakantie","","22/01/2015 - 12:17"
"","Zeekoorts","4 sterren","12+","Rebecca Noldus (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Zeeverhalen","","22/01/2015 - 12:17"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","Achter de sluier","4 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Avontuur | Computers | Fantasy | Vriendschap | Zoektochten | Weeskinderen","","22/01/2015 - 12:16"
"","Barbapapa op Mars","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2006","Gottmer","Avontuur | Familie | Ruimtevaart","","22/01/2015 - 12:16"
"","Het verraad van Waterdunen","5 sterren","11+","Rob Ruggenberg (auteur)","","2006","Querido","Avontuur | 16de eeuw | Tachtigjarige Oorlog","","22/01/2015 - 12:16"
"","Een spion is nooit b-b-bang","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Een nacht op een woonboot","3 sterren","9+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Dementie | Verdwaald zijn","","22/01/2015 - 12:16"
"","Je geld of je leven!","3 sterren","9+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Avontuur | Dromen | Afwezige vaders | Cowboys","","22/01/2015 - 12:16"
"","Niet voor watjes","2 sterren","9+","Dirk Nielandt (auteur)","Paula Gerritsen (illustrator)","2006","Zwijsen","Avontuur","","22/01/2015 - 12:16"
"","Naar Niet-Saai-Land","2 sterren","9+","Anton van der Kolk (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Avontuur | Vriendschap","","22/01/2015 - 12:16"
"","Help! De buurman heeft een aap","3 sterren","9+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Suus en Steef zeilen op zee","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Zee","","22/01/2015 - 12:16"
"","Suus en Steef bij de indianen","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Indianen","","22/01/2015 - 12:16"
"","Suus en Steef tussen de paarden","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Paarden","","22/01/2015 - 12:16"
"","De geest van meester Thijs","3 sterren","9+","Henk Hokke (auteur)","Wilbert van der Steen (illustrator)","2006","Zwijsen","Avontuur | Spoken","","22/01/2015 - 12:16"
"","13 enveloppen & 1 rugzak","1 ster","13+","Maureen Johnson (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Reizen","","22/01/2015 - 12:16"
"","Motje","3 sterren","5+","Sine van Mol (auteur)","Carianne Wijffels (illustrator)","2006","De Eenhoorn","Avontuur | Dansen | Dieren | Insecten","","22/01/2015 - 12:16"
"","Pepijn en het wonderkabinet","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2006","Lannoo","Avontuur | Engelen","","22/01/2015 - 12:16"
