"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","De gouden kooi","5 sterren","6+","Anna Castagnoli (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","Vogels | Sprookjesachtige verhalen","","22/01/2015 - 15:25"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","Tsjaikovski. De Notenkraker","4 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Sprookjesachtige verhalen | Muziek","","22/01/2015 - 14:53"
"","Brieven aan mijn Kikkerprins","4 sterren","6+","Reine De Pelseneer (auteur)","Martine Decroos (illustrator)","2009","De Eenhoorn","Sprookjesachtige verhalen | Kikkers | Brieven | Verliefd zijn","","22/01/2015 - 14:44"
"","Aisja","4 sterren","8+","Pieter van Oudheusden (auteur)","Stefanie de Graef (illustrator)","2009","De Eenhoorn","Armoede | Dictatuur | Sprookjesachtige verhalen | Maatschappijkritiek","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Luister en huiver","3 sterren","6+","Maria van Donkelaar, Martine van Rooijen (auteur)","Heleen Brulot (illustrator)","2008","Gottmer","Sprookjesachtige verhalen | Griezelverhalen","","22/01/2015 - 14:33"
"","Sprookjes uit de vier windstreken","3 sterren","8+","Maria van Donkelaar, Martine van Rooijen (auteur)","Cora Vries, Loek Koopmans, Jeska Verstegen (illustrator)","2008","De Vier Windstreken","Sprookjes | Sprookjesachtige verhalen","","22/01/2015 - 14:32"
"","Het geheim van de keel van de nachtegaal","5 sterren","8+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2008","De Eenhoorn","Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Er was eens een kabouter","4 sterren","6+","Henri van Daele (auteur)","Kristien Aertssen (illustrator)","2008","Davidsfonds/Infodok","Kabouters | Sprookjesachtige verhalen","","22/01/2015 - 14:25"
"","Vrederik het dappere soldaatje","4 sterren","7+","Karlijn Stoffels (auteur)","Sieb Posthuma (illustrator)","2007","Querido","Sprookjesachtige verhalen","","22/01/2015 - 14:15"
"","Jani Kekke en de blauwe dagdromer","4 sterren","8+","Lisa Boersen (auteur)","Linda Groeneveld (illustrator)","2007","Nieuw Amsterdam","Dromen | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","Het meisje in de maan","2 sterren","8+","Peter Vervloed (auteur)","Riske Lemmens (illustrator)","2007","Zwijsen","Dapper zijn | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","De Engelse Rozen","2 sterren","7+","Madonna (auteur)","Stacy Peterson (illustrator)","2007","Van Goor","Jaloers zijn | Sprookjesachtige verhalen | Vriendschap","","22/01/2015 - 14:10"
"","De olifant van de sultan","5 sterren","7+","Jean-Luc Courcoult (auteur)","Quentin Faucompré (illustrator)","2007","Manteau","Avontuur | Reizen | Sprookjesachtige verhalen | Tijdreizen | Olifanten","","22/01/2015 - 14:10"
"","Ik was een rat","5 sterren","8+","Philip Pullman (auteur)","Harmen van Straaten (illustrator)","2007","Van Goor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Lugalbanda de prins die ten strijde trok","4 sterren","7+","Kathy Henderson (auteur)","Jane Ray (illustrator)","2006","Christofoor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Meisjes om te zoenen","5 sterren","7+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2006","Lemniscaat","Sprookjesachtige verhalen | Sprookjesfiguren | Geruchten","","22/01/2015 - 13:54"
"","Oma vergeet-mij-nietje","3 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dementie | Dood | Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 13:54"
"","De rode prinses","4 sterren","8+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij Holland","Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","De tijgerprins","5 sterren","8+","Chen Jianghong (auteur)","Chen Jianghong (illustrator)","2006","Gottmer","Sprookjesachtige verhalen | Vriendschap met dieren | China | Tijgers","","22/01/2015 - 13:48"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","De sprookjeswereld van John Bauer","5 sterren","7+","Elsa Beskow, Anna Wahlenberg, Helge Kjellin (auteur)","John Bauer (illustrator)","2005","Christofoor","Heksen | Kabouters | Sprookjes | Sprookjesachtige verhalen | Trollen | Elfjes","","22/01/2015 - 12:15"
"","Lotsa de Casha","3 sterren","7+","Madonna (auteur)","Rui Paes (illustrator)","2005","Vassallucci","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","Prinses zoekt prins","3 sterren","6+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2005","Lannoo","Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","Jantje en de zeven reuzen","2 sterren","8+","Sam Swope (auteur)","Carll Cneut (illustrator)","2004","De Eenhoorn","Reuzen | Slim zijn | Sprookjesachtige verhalen","","22/01/2015 - 11:42"
