"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik weet dat je liegt","2 sterren","11+","Daphne Benedis-Crab (auteur)","","2023","Uitgeverij De Fontein","Spanning | Geheimen","","18/06/2023 - 10:46"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Emily the Strange. Verloren tijd","2 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2009","Manteau","Dagboeken | Geheimen","","22/01/2015 - 14:43"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Waar kunnen we hier een standbeeld krijgen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2007","Querido","Familie | Geheimen","","22/01/2015 - 14:14"
"","Het ware verhaal over Geronimo Stilton","2 sterren","9+","Bea Babbelmuis (auteur)","Lorenzo Chiavini, Vinicio Corda, Michele Dallorso (illustrator)","2007","Bakermat","Geheimen | Roddelen","","22/01/2015 - 13:59"
"","De vloek van Pak","2 sterren","10+","Robin Raven (auteur)","","2006","Van Goor","Geheimen | Indonesië","","22/01/2015 - 13:54"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
