"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vol vol sport","4 sterren","4+","Alexandra Garibal (auteur)","Claudia Bielinsky (illustrator)","2023","De Eenhoorn","Sport | Bewegen | Winnaar | Olympische spelen","","25/03/2024 - 18:25"
"","Vrolijke vogels","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2017","Leopold","Vogels | Bewegen","","17/04/2017 - 12:00"
"","Klap klap","4 sterren","3+","Madalena Matoso (auteur)","","2016","Oogappel","Bewegen | Geluiden","","28/10/2016 - 20:13"
"","Olleke Bolleke","3 sterren","1-","An Debaene (auteur)","Anne Kool (illustrator)","2015","Davidsfonds/Infodok","Versjes | Gedichten | Bewegen","","22/02/2016 - 16:44"
"","Gekke Geppie Gans","4 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2014","Lemniscaat","Ganzen | Anders zijn | Dieren | Geluiden | Bewegen","","22/01/2015 - 15:25"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Alles in de wind","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Zee | Wind | Boten | Kinderliederen | Bewegen","","22/01/2015 - 15:18"
"","Rennen","5 sterren","6+","Elvis Peeters, Nicole Van Bael (auteur)","Gerda Dendooven (illustrator)","2013","Lannoo","Dieren | Bewegen | Haast","","22/01/2015 - 15:18"
"","Mo & Miro. Beentjes strekken","2 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2013","Clavis","Sport | Bewegen","","22/01/2015 - 15:18"
"","Spookjesgym","2 sterren","3+","Jacques Duquennoy (auteur)","Jacques Duquennoy (illustrator)","2013","Lannoo","Spoken | Bewegen","","22/01/2015 - 15:11"
"","Baby op schoot. Kriebeltjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Zintuigen | Bewegen","","22/01/2015 - 15:11"
"","Baby op schoot. Rijmpjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Bewegen","","22/01/2015 - 15:11"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Gottmer","Dieren | Bewegen | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Pien doet gekke dingen","1 ster","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2012","Standaard","Bewegen","","22/01/2015 - 15:10"
"","Hallo Dribbel!","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2012","Van Holkema & Warendorf","Bewegen","","22/01/2015 - 15:05"
"","Rube & Rutje. Kleuterliedjes met gebaren","4 sterren","2+","Hetty van Aar (auteur)","Griet Bertels (illustrator)","2012","Oogappel","Kinderliederen | Bewegen","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Dierenmanieren","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Dieren | Geluiden | Bewegen","","22/01/2015 - 15:05"
"","Muis holt en rolt en springt!","1 ster","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Bewegen | Dieren","","22/01/2015 - 14:57"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","Babystapjes!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Lichaam(sdelen) | Baby's | Bewegen","","22/01/2015 - 14:54"
"","Kijk mij nou!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Baby's | Bewegen | Lichaam(sdelen) | Zintuigen","","22/01/2015 - 14:54"
"","Het grote kriebel klap kus schud blaas boek","3 sterren","4+","Lotte Bräuning, Judith Ganter, Nicole Iwanov (auteur)","Ann Cathrin Raab (illustrator)","2011","Lannoo","Bewegen","","22/01/2015 - 14:54"
"","Hop, hop, paardje","5 sterren","1-","Truusje Vrooland-Löb (auteur)","Cesili Josephus Jitta (illustrator)","2010","Ploegsma","Kinderliederen | Bewegen","","22/01/2015 - 14:53"
"","Waggel!","2 sterren","3+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2010","Lannoo","Dieren | Bewegen","","22/01/2015 - 14:46"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Lichaam(sdelen) | Bewegen","","22/01/2015 - 12:16"
