"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Klein wit visje wordt groot","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2005","Clavis","Jarig zijn | Kleuren | Tegenstellingen","","22/01/2015 - 12:16"
"","Dribbels vrolijke optocht","4 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Geluiden | Muziek","","22/01/2015 - 12:16"
"","Allemaal de liefste","4 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2005","Lemniscaat","Ouderliefde | Slapen gaan | Beren","","22/01/2015 - 12:16"
"","Max en het speentje","4 sterren","2+","Barbro Lindgren (auteur)","Eva Eriksson (illustrator)","2005","Gottmer","Fopspenen","","22/01/2015 - 12:04"
"","Cadeautjes van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Vriendschap | Cadeautjes","","22/01/2015 - 12:04"
"","Het grote Liselotje boek","4 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 12:03"
"","Ik speel mee!","4 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen","","22/01/2015 - 12:03"
"","Bo en Babs in de wind","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Herfst | Spelen | Weer | Wind","","22/01/2015 - 12:03"
"","Kip en Pim","4 sterren","2+","Eric Hercules (auteur)","Janneke Otten (illustrator)","2005","Gottmer","Peuterbelevenissen | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Bo en Babs in de zon","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Verdrietig zijn | Weer | Zee | Zomer","","22/01/2015 - 12:03"
"","Bo en Babs in de regen","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Weer | Bad","","22/01/2015 - 12:03"
"","Bo en Babs in de sneeuw","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Spelen | Weer | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Boris doet de boodschappen","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Winkelen","","22/01/2015 - 12:03"
"","Mooie kleuren, Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Kleuren","","22/01/2015 - 12:03"
"","Max en de auto","4 sterren","2+","Barbro Lindgren (auteur)","Eva Eriksson (illustrator)","2005","Gottmer","Ruzie | Spelen","","22/01/2015 - 12:03"
"","Samen met Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Spelen | Vriendschap","","22/01/2015 - 11:43"
"","Haha, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Blij zijn | Vriendschap","","22/01/2015 - 11:43"
