"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Berre vindt een papiertje","4 sterren","5+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2012","De Eenhoorn","Vriendschap | Verzamelingen | Verliefd zijn","","13/02/2015 - 13:55"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen | Verliefd zijn","","13/02/2015 - 13:55"
"","Het kerstverhaal","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2012","Van Holkema & Warendorf","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:18"
"","Mijn kleine dierenverhalen","3 sterren","3+","Orianne Lallemand (auteur)","Eléonore Thuillier (illustrator)","2012","Bakermat","Dieren","","22/01/2015 - 15:11"
"","Nog één verhaaltje!","2 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2012","Veltman Uitgevers","Slapen gaan | Voorlezen | Vertellen","","22/01/2015 - 15:11"
"","Gustave & Olivia tellen tot tien","2 sterren","3+","Linne Bie (auteur)","Linne Bie (illustrator)","2012","Linne Bie & Co","Telboeken | Lichaam(sdelen)","","22/01/2015 - 15:11"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Humor | Gedichten","","22/01/2015 - 15:11"
"","Mijn autoboek","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 15:11"
"","Het grote Dikkie Dik vakantiedoeboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","","Knutselen | Tekenen","22/01/2015 - 15:10"
"","Sneeuwwitje","1 ster","5+","Tiny Fisscher (auteur)","Wilbert van der Steen (illustrator)","2012","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 15:10"
"","Nog zo'n zoekboek!","4 sterren","5+","Bob Staake (auteur)","Bob Staake (illustrator)","2012","Lemniscaat","Zoekboeken","","22/01/2015 - 15:10"
"","Sinterklaas is verdwaald","1 ster","5+","Inez Kuijt (auteur)","Inez Kuijt (illustrator)","2012","Veltman Uitgevers","Sinterklaas | Verdwaald zijn | Zoektochten","","22/01/2015 - 15:10"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","De schoenen van de zeemeermin","4 sterren","4+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2012","Lemniscaat","Zomer | Fantaseren | Zeemeerminnen | Zee","","22/01/2015 - 15:10"
"","Boris de Superheld","2 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2012","Veltman Uitgevers","Superhelden | Anders zijn","","22/01/2015 - 15:10"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2012","De Eenhoorn","Kleuren | Liefde | Vriendschap | Verdraagzaamheid","","22/01/2015 - 15:10"
"","Foeksia de miniheks. Avonturen in het heksenbos","4 sterren","5+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2012","Leopold","Heksen | Toveren | Vriendschap","","22/01/2015 - 15:10"
"","Roze","4 sterren","3+","Fiona Rempt (auteur)","Tseard van der Meulen (illustrator)","2012","Pimento","Kleuren | Broers en zussen","","22/01/2015 - 15:10"
"","Ik kan alles lekker zelf","3 sterren","3+","Carry Slee, Dick Bruna, Eric Hill, Marianne Busser (auteur)","Annet Schaap, Harmen van Straaten, Dagmar Stam, Sylvia Weve (illustrator)","2012","Pimento","zelf doen","","22/01/2015 - 15:10"
"","Piepelotheek","5 sterren","5+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2012","Gottmer","Dieren | Humor | Boeken | Lezen | Bibliotheken | Voorlezen","","22/01/2015 - 15:10"
"","Het grote Voorleesboek voor broertjes en zusjes","4 sterren","4+","Nannie Kuiper, Annie M.G. Schmidt, Burny Bos, Guus Kuijer (auteur)","Georgien Overwater, Fiep Westendorp, Annemarie van Haeringen, Alex de Wolf (illustrator)","2012","Leopold","Gezinsuitbreiding | Gevoelens | Broers en zussen","","22/01/2015 - 15:10"
