"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hele verhalen voor een halve soldaat","5 sterren","13+","Benny Lindelauf (auteur)","Ludwig Volbeda (illustrator)","2020","Querido","Verhalen | Oorlog","","21/03/2021 - 15:46"
"","Soldaat Marie","4 sterren","14+","Katrien Van Hecke (auteur)","","2018","Clavis","Oorlog | Napoleon | Gent","","30/04/2019 - 17:23"
"","Hoe Tortot zijn vissenhart verloor","5 sterren","14+","Benny Lindelauf (auteur)","Ludwig Volbeda (illustrator)","2016","Querido","Oorlog","","26/04/2016 - 15:27"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Helden van Olympus. Het bloed van Olympus","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog","","17/03/2015 - 15:44"
"","Helden van Olympus. Het huis van Hades","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog | onderwereld | Vriendschap","","22/01/2015 - 15:25"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","De vijfde golf","4 sterren","14+","Rick Yancey (auteur)","","2013","A.W. Bruna Uitgevers","Sciencefiction | Oorlog | Buitenaardse wezens | Overleven","","22/01/2015 - 15:19"
"","Helden van Olympus. Het teken van Athena","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Mythologie | Oorlog | Romeinse Rijk | Fantasy","","22/01/2015 - 15:18"
"","De kracht van vijf. Oblivion","5 sterren","14+","Anthony Horowitz (auteur)","","2013","Clavis","Oorlog | Klimaatverandering | Goed en kwaad | Fantasy","","22/01/2015 - 15:18"
"","Verscheurd","4 sterren","15+","David Massey (auteur)","","2013","Chicken House","Afghanistan | Oorlog | Mysteries","","22/01/2015 - 15:18"
"","Het donkere paradijs","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Dood | verraad | Liefde | Oorlog | Verzetsstrijd | Sciencefiction","","22/01/2015 - 15:18"
"","Opstand","4 sterren","14+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Vriendschap","","22/01/2015 - 15:10"
"","Morgen toen de oorlog begon. Wachten op het donker","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Morgen toen de oorlog begon. Een andere kant van vrijheid","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Inwijding","4 sterren","13+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Overleven | Dapper zijn","","22/01/2015 - 15:05"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","In het land van vergeten","4 sterren","15+","Carl Norac (auteur)","Stéphane Poulin (illustrator)","2011","Lannoo","Geweld | Identiteit | Oorlog","","22/01/2015 - 14:56"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Met huid en haar","4 sterren","14+","Marita de Sterck (auteur)","","2011","Querido","Oorlog | Familiegeschiedenis | Geheimen | Liefde","","22/01/2015 - 14:53"
"","Soldaten huilen niet","4 sterren","14+","Rindert Kromhout (auteur)","","2010","Leopold","Broers en zussen | Dood | Oorlog | Jaren '30","","22/01/2015 - 14:46"
"","De Muur","3 sterren","14+","Willy Spillebeen (auteur)","","2004","Davidsfonds/Infodok","Oorlog | Vrijheid | Berlijnse Muur","","22/01/2015 - 14:45"
"","De gelukvinder","4 sterren","14+","Anoush Elman, Edward Van de Vendel (auteur)","","2008","Querido","Interculturele samenleving | Oorlog | Vluchtelingen | Geweld | Afghanistan","","22/01/2015 - 14:25"
"","Mijn stilte","5 sterren","15+","Ina Vandewijer (auteur)","","2008","Davidsfonds/Infodok","Jodenvervolging | Oorlog | Weeskinderen","","22/01/2015 - 14:24"
"","De smaak van de hemel","3 sterren","13+","Ibtisam Barakat (auteur)","","2007","Lannoo","Oorlog | Vluchtelingen | Palestijnen","","22/01/2015 - 14:10"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
"","De clan van de wolvin","3 sterren","13+","Maite Carranza (auteur)","","2006","Signature","Heksen | Oorlog | Vriendschap","","22/01/2015 - 13:54"
"","De weg van Jefra","4 sterren","14+","Margret Greiner (auteur)","","2006","Clavis","Oorlog | Vrijheidsdrang | Discriminatie | Terrorisme | Etnische tegenstellingen | Palestijnen","","22/01/2015 - 12:16"
"","Wachten op de Lutine","1 ster","13+","Roger Vanhoeck (auteur)","","2004","Abimo","Liefde | Oorlog","","22/01/2015 - 11:42"
