"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Labyrint","2 sterren","16+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs | Liefde | Familie","","22/01/2015 - 14:46"
"","Labyrint","2 sterren","15+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs","","22/01/2015 - 14:33"
"","Een overdosis drama","2 sterren","13+","Loes Hazelaar (auteur)","","2008","Lannoo","Alcoholisme | Drugs | Binge drinking","","22/01/2015 - 14:33"
"","Auditie!","2 sterren","13+","E. Lockhart (auteur)","","2008","Uitgeverij De Fontein","Jaloers zijn | Verliefd zijn | Relaties | Musicals | Theater","","22/01/2015 - 14:32"
"","Nooit meer op de fiets naar school","2 sterren","15+","Daphne Heijdelberg (auteur)","","2008","Moon","Dagboeken | Interculturele samenleving | School | Vriendschap | India","","22/01/2015 - 14:32"
"","Opgepakt","2 sterren","13+","Hetty van Aar (auteur)","","2008","Ploegsma","Drugs | Geweld","","22/01/2015 - 14:26"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Eerwraak","2 sterren","13+","Helen Vreeswijk (auteur)","","2008","Manteau","Interculturele samenleving | Eerwraak","","22/01/2015 - 14:25"
"","13!","2 sterren","13+","Ingrid Law (auteur)","","2008","Pimento","Avontuur | Gezin | Magie","","22/01/2015 - 14:25"
"","Springtij","2 sterren","15+","Guy Didelez, Patrick Bernauw (auteur)","","2008","Abimo","Detectives | Moord | Verdwijningen","","22/01/2015 - 14:25"
"","Feest met de buurman","2 sterren","16+","Hans Kuyper (auteur)","Olivier Rijcken (illustrator)","2008","Zwijsen","Feesten","","22/01/2015 - 14:24"
