"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het atomisch avontuur","4 sterren","9+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2017","De Eenhoorn","","Natuurwetenschappen | Wiskunde","08/05/2019 - 13:43"
"","Wie gelooft wat?","4 sterren","9+","Anna Wills (auteur)","Nora Tomm (illustrator)","2017","Lannoo","","Religies","13/06/2018 - 10:45"
"","Vossenstreken","5 sterren","9+","Danny De Vos (auteur)","Arnold Hovart (illustrator)","2017","Van Halewyck","","Diergedrag","12/06/2018 - 12:52"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","Egyptomania","3 sterren","12+","Carole Saturno (auteur)","Emma Giuliani (illustrator)","2017","Fontaine Uitgevers","","Egypte | Oudheid","22/03/2018 - 12:31"
"","Waarom verdrinken vissen niet?","3 sterren","9+","Anna Claybourne (auteur)","Claire Goble (illustrator)","2017","Lemniscaat","","Dieren | Weetjes","22/03/2018 - 12:11"
"","321 superslimme dingen die je moet weten voor je 13 wordt","4 sterren","11+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2017","Lannoo","","Weetjes","20/03/2018 - 11:47"
"","Wij waren hier eerst","5 sterren","9+","Joukje Akveld (auteur)","Piet Grobler (illustrator)","2017","Gottmer","","Dieren | Natuurbescherming | Zuid-Afrika","05/03/2018 - 17:49"
"","Krokodil of alligator","3 sterren","10+","Emma Strack (auteur)","Guillaume Plantevin (illustrator)","2017","Fontaine Uitgevers","","Weetjes","28/12/2017 - 18:45"
"","Kom binnen!","4 sterren","9+","Ton Koene (auteur)","","2017","Clavis","","kinderen | Culturen","27/09/2017 - 18:16"
"","En toen De Stijl","3 sterren","12+","Joost Swarte (auteur)","Joost Swarte (illustrator)","2017","Leopold","","De Stijl | Kunst","27/09/2017 - 17:50"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Vogelgeluiden in het bos","3 sterren","9+","Andrea Pinnington, Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","19/05/2017 - 13:15"
