"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het is een zachte dag vandaag","3 sterren","7+","Rian Visser (auteur)","Janneke Ipenburg (illustrator)","2024","Leopold","Gedichtenbundel | School | Klimaat | Vriendschap","","24/06/2024 - 14:20"
"","Wonderpaard","3 sterren","6+","Claudia Jong (auteur)","Ruth De Jaeger (illustrator)","2023","Querido","School | Avontuur","","05/01/2024 - 16:04"
"","De school van Wonderdingen","3 sterren","8+","Kira Gembri (auteur)","Marta Kissi (illustrator)","2022","Veltman Uitgevers","Magie | School","","27/02/2023 - 13:54"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","Meester Frank is wow!","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2016","De Eenhoorn","School","","31/01/2017 - 14:00"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","Juf Jet is top!","3 sterren","6+","Brigitte Minne (auteur)","Suzy Castermans (illustrator)","2016","De Eenhoorn","School","","05/07/2016 - 11:24"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","De Kon-tiki's. School in gevaar","3 sterren","7+","Vivian den Hollander (auteur)","Gertie Jaquet (illustrator)","2015","Ploegsma","School | Samenwerking","","01/07/2015 - 14:12"
"","Meester Frank en de draak","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wouters (illustrator)","2014","De Eenhoorn","School | Bang zijn | Faalangst","","22/01/2015 - 15:25"
"","Superjuffie in de soep","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2014","Van Holkema & Warendorf","Dieren | Superhelden | Milieuvervuiling | School","","22/01/2015 - 15:24"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Wervelwind","3 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Vriendschap | School | Dieren | Puberteit","","22/01/2015 - 15:18"
"","Vlinder","3 sterren","8+","Miriam Bruijstens (auteur)","Martine Verstraete (illustrator)","2013","Abimo","ADHD | School","","22/01/2015 - 15:11"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","De avonturen van Kapitein Onderbroek","3 sterren","8+","Dav Pilkey (auteur)","","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:04"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Donders! Je mag de tandarts niet bijten!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2010","Leopold","School | Tandartsen | Vriendschap","","22/01/2015 - 14:46"
"","Apenkooien en propjes gooien","3 sterren","8+","Jacques Vriens, Annie M.G. Schmidt, Imme Dros (auteur)","Harmen van Straaten, Sylvia Weve, Harrie Geelen (illustrator)","2010","Van Holkema & Warendorf","School","","22/01/2015 - 14:46"
"","Hier is Lola!","3 sterren","8+","Isabel Abedi (auteur)","Dagmar Henze (illustrator)","2009","Van Holkema & Warendorf","Verhuizen | School | Vriendschap","","22/01/2015 - 14:45"
"","Een mus in de klas","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Dieren | School | Winter","","22/01/2015 - 14:43"
"","Meester Jaap houdt van iedereen! (meestal)","3 sterren","7+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","School","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","Een nijlpaard voor de juf","3 sterren","7+","Anke Kranendonk (auteur)","Claudia Verhelst (illustrator)","2009","Zwijsen","Humor | School","","22/01/2015 - 14:43"
"","Met mees in de bus","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","School | Uitstapjes","","22/01/2015 - 14:43"
"","Mijn hond Flip","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Honden | School | Huisdieren","","22/01/2015 - 14:25"
"","Fleur heeft de liefste juf","3 sterren","6+","Hans Kuyper (auteur)","Annet Schaap (illustrator)","2008","Leopold","Lezen | School","","22/01/2015 - 14:25"
"","Knofje op school","3 sterren","6+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Eerste schooldag | Gezin | Klok kijken | Pech | School","","22/01/2015 - 14:25"
"","Floor heeft een mol","3 sterren","6+","Jonas Boets (auteur)","Leen van Durme (illustrator)","2008","De Eenhoorn","School | Huisdieren","","22/01/2015 - 14:15"
"","Dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Geheimen | School","","22/01/2015 - 14:11"
"","Mees kaas maakt lol","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Juf is in luf","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2007","Zwijsen","Boos zijn | School | Verliefd zijn","","22/01/2015 - 14:10"
"","Het geheim van de stoere prinses","3 sterren","8+","Anna Woltz, Roos van den Berg (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Geheimen | School","","22/01/2015 - 13:59"
"","Meester Jaap houdt van iedereen! (meestal ... )","3 sterren","8+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2006","Van Holkema & Warendorf","Interculturele samenleving | School","","22/01/2015 - 13:54"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","Gooi dit boek maar uit het raam","3 sterren","6+","Edward Van de Vendel (auteur)","Anjo Mutsaars (illustrator)","2005","Zwijsen","Anders zijn | Leermoeilijkheden | School","","22/01/2015 - 11:42"
"","Juf is in de war","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2005","Zwijsen","School | Verliefd zijn","","22/01/2015 - 11:42"
