"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van Toermalijn","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2004","Mercis","Avontuur | Knuffels | Vriendschap","","22/01/2015 - 14:14"
"","Thomas en de laatste draken","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2004","Querido","Avontuur | Draken | Fantasy","","22/01/2015 - 12:16"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
"","Leeuwenjongen. De jacht","3 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2004","Van Goor","Avontuur | Venetië","","22/01/2015 - 12:03"
"","Hoe tem je een draak","4 sterren","11+","Cressida Cowell (auteur)","","2004","Vassallucci","Avontuur | Draken | Vikingen","","22/01/2015 - 11:43"
"","Archibald","4 sterren","7+","Dick King-Smith (auteur)","Bob Graham (illustrator)","2004","Zirkoon","Avontuur | Humor | Katten | Opgroeien","","22/01/2015 - 11:43"
"","Zesvinger","3 sterren","10+","Catherine Fisher (auteur)","","2004","Facet","Avontuur | Magie","","22/01/2015 - 11:42"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
"","Een indiaan zonder veren","3 sterren","10+","Arend van Dam (auteur)","René Pullens (illustrator)","2004","Zwijsen","Avontuur | Indianen","","22/01/2015 - 11:42"
"","De dief met duizend gezichten","1 ster","12+","Bart van Lierde (auteur)","","2004","Vassallucci","Avontuur","","22/01/2015 - 11:42"
"","Net als Laika daarboven","3 sterren","9+","Michael Coppé (auteur)","Michael Coppé (illustrator)","2004","Afijn","Avontuur | Honden | Ruimtevaart","","22/01/2015 - 11:42"
"","Op zoek naar het verdwenen harnas","3 sterren","9+","Marion van de Coolwijk (auteur)","Saskia Halfmouw (illustrator)","2004","Van Holkema & Warendorf","Avontuur","","22/01/2015 - 11:42"
"","De rode tas","2 sterren","9+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2004","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 11:42"
"","Meneer Melchior en het betoverde bos","3 sterren","10+","Gerhard Hormann (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Avontuur | Toveren","","22/01/2015 - 11:42"
"","Vals spel in het papierkasteel","3 sterren","7+","Ibis (auteur)","Camila Fialkowski (illustrator)","2004","Zwijsen","Avontuur","","22/01/2015 - 11:42"
"","De roof van de spinnen","1 ster","8+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2004","Zwijsen","Avontuur","","22/01/2015 - 11:42"
"","Poes droomt van avontuur","3 sterren","4+","Brigitte Minne (auteur)","Rosemarie de Vos (illustrator)","2004","De Eenhoorn","Avontuur | Dromen | Huisdieren","","22/01/2015 - 11:41"
