"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bloot","3 sterren","12+","Jutta Nymphius (auteur)","","2020","Ploegsma","Sexting | Vriendschap | Tieners | Verliefd zijn | Onzekerheid","","09/01/2023 - 11:30"
"","Ezelsvel","5 sterren","10+","Cécile Roumiguière (auteur)","Alessandra MAria (illustrator)","2020","Clavis","Sprookje | Incest | Vader-dochterrelatie","","23/12/2022 - 19:30"
"","Ketting van goud","3 sterren","16+","Cassandra Clare (auteur)","","2020","Luitingh-Sijthoff","Schaduwjagers","","09/05/2022 - 10:28"
"","Quotum","5 sterren","13+","Marloes Morshuis (auteur)","Megan Hoogenboom (illustrator)","2020","Lemniscaat","Toekomst | Overbevolking | Actualiteit | Spannend","","01/04/2022 - 17:42"
"","Circus Maximus. De race van de keizer","3 sterren","11+","Annelise Gray (auteur)","","2020","Gottmer","Het Oude Rome | wagenrennen | Avonturen","","02/03/2022 - 10:16"
"","Lang leve de koningin","5 sterren","9+","Esmé Lammers (auteur)","Annemarie van Haeringen (illustrator)","2020","Amsterdam: Leopold","Schaken","","24/02/2022 - 11:12"
"","De koning van de flat","3 sterren","6+","Marieke Smithuis (auteur)","Marry van Baar (illustrator)","2020","Querido","Stad | Meerstemmigheid","","23/02/2022 - 14:34"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","Feest voor Ilyas","4 sterren","3+","Khadija Timouzar (auteur)","Mijke Coebergh (illustrator)","2020","Studio Sesam","Jarig zijn | Tellen | Meerstemmigheid","","03/02/2022 - 11:06"
"","Spoken","4 sterren","12+","Marjon Hoffman (auteur)","Marjon Hoffman (illustrator)","2020","Condor","Geesten | poëtisch | chronische ziekte | Spannend | Mysterie","","25/01/2022 - 17:31"
"","De Ickabog","4 sterren","7+","J.K. Rowling (auteur)","J.K. Rowling (illustrator)","2020","De Harmonie","Vriendschap | Moed | waarheid | Hoop","","09/12/2021 - 17:24"
"","Avondrood","3 sterren","15+","Bes Ceyssens (auteur)","","2020","Clavis","Verliefd zijn | Franse Revolutie | Bedrog","","09/12/2021 - 17:13"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
"","Wachten op de wind","5 sterren","10+","Oskar Kroon (auteur)","Korneel Detailleur (illustrator)","2020","Lannoo","Afscheid | Verlies | Vriendschap | Liefde | Gevoelens","","17/11/2021 - 19:08"
"","Beer is jarig","3 sterren","4+","Bonny Becker (auteur)","Kady McDonald Denton (illustrator)","2020","Hoogland & Van Klaveren","Jarig zijn | Vrienden","","15/11/2021 - 17:48"
"","Strijd om de Superschoen","5 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2020","Gottmer","Humor | Spanning | Schoenen","","02/11/2021 - 18:38"
"","Verlegen Vrienden","4 sterren","4+","Simona Ciraolo (auteur)","Simona Ciraolo (illustrator)","2020","Fontaine Uitgevers","Verlegen zijn | Vriendschap","","08/10/2021 - 18:33"
"","ik zie, ik zie...","3 sterren","16+","Ellie Marney (auteur)","","2020","De Fontein","Moordonderzoek","","04/10/2021 - 11:42"
"","Lotte en het Ceetje","2 sterren","3+","Caren Peeters (auteur)","Maria Den Hertog (illustrator)","2020","C.de Vries - Brouwers","Fantasie | Toveren","","19/09/2021 - 11:27"
"","Nijntje wat wil je later worden?","2 sterren","2+","Mercis Publishing (auteur)","Mercis (illustrator)","2020","Rubinstein","Beroepen | Luisterboeken","","28/06/2021 - 18:15"
"","Al die tijd","2 sterren","15+","Mikki Daughtry, Rachael Lippincott (auteur)","","2020","Volt","Liefde | Adolescentie | Trauma's","","28/06/2021 - 18:06"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","Wie niest daar?","2 sterren","6+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2020","Graviant Educatieve Uitgaven","Ziek zijn","","20/06/2021 - 09:25"
"","Wereldspionnen","4 sterren","12+","James Ponti (auteur)","","2020","Uitgeverij De Fontein","Spannend | Spionage | Schurken | Samenwerken | Computers | Hackers","","20/06/2021 - 08:57"
"","De sneeuwpop en de zon","2 sterren","3+","Susan Taghdis (auteur)","Ali Mafakheri (illustrator)","2020","C.de Vries - Brouwers","Sneeuwman | Waterkringloop","","20/06/2021 - 08:44"
"","Er was misschien eens","5 sterren","8+","Kamiel De Bruyne (auteur)","Yarne Daeren (illustrator)","2020","Pelckmans","Weetjesboek | Geschiedenis | Waargebeurde verhalen | Fantasie","","15/06/2021 - 09:44"
"","De ruimteatlas van Jesse Kreek","3 sterren","9+","Martin Howard (auteur)","Chris Mould (illustrator)","2020","Uitgeverij De Fontein","Avontuur | Ruimte | Draak | Spannend","","15/06/2021 - 09:24"
"","Lucy","3 sterren","9+","Els Gallin (auteur)","Brenda Decolvenaer (illustrator)","2020","C.de Vries - Brouwers","Historische verhalen | Homoseksualiteit","","15/06/2021 - 09:10"
"","Het been van opa","4 sterren","9+","Reinhilde Van Driel (auteur)","Harmen van Straaten (illustrator)","2020","Davidsfonds/Infodok","Avontuur | Humor","","13/06/2021 - 22:47"
"","Eindspel","3 sterren","12+","Evy Danckers (auteur)","Tamara Lodewijckx (illustrator)","2020","C.de Vries - Brouwers","","","05/06/2021 - 18:02"
"","Hoe alles begon","4 sterren","9+","Bouwine Bergsma (auteur)","Adriaan Bijloo (illustrator)","2020","Fontaine Uitgevers","","Wetenschap | Evolutie | Geschiedenis","05/06/2021 - 14:34"
"","Past precies!","4 sterren","4+","Naomi Jones (auteur)","James Jones (illustrator)","2020","C.de Vries - Brouwers","Vormen | Samen spelen | Spelen | Vriendschap | Diversiteit","","05/06/2021 - 14:30"
"","aap leest een letter","5 sterren","5+","Isabelle Gielen (auteur)","Jan van Lierde (illustrator)","2020","Baeckens","Beginnend lezen | Eerste lezers","","05/06/2021 - 13:44"
"","Familie liegt nooit","2 sterren","14+","Karen M. McManus (auteur)","","2020","Van Goor","Familiegeheimen","","05/06/2021 - 13:40"
"","De nieuwe jongen","3 sterren","10+","David Almond (auteur)","Marta Altés (illustrator)","2020","Querido","Puberteit | Robots | Spannend | grappig | Aanvaarding | Fantasie","","03/06/2021 - 17:37"
"","Tess Rex","2 sterren","3+","Michelle Robinson (auteur)","Deborah Alwright (illustrator)","2020","Fontaine Uitgevers","Dinosaurussen | Feminisme","","27/05/2021 - 14:33"
"","Onmogelijk Blauw","4 sterren","12+","Kate DiCamillo (auteur)","","2020","Lannoo nv","Puberteit | Zoeken | weglopen | Helpen | Vriendschap | Familie | Gelukkig zijn","","23/05/2021 - 15:49"
"","Kalle en het dino-ei","2 sterren","7+","Hermine Landvreugd (auteur)","Jeroen Shamrock (illustrator)","2020","De Harmonie","Avontuur | Fantasie","","23/05/2021 - 15:26"
"","Het dikke boek van ons bijzondere heelal","4 sterren","12+","Will Gater (auteur)","Daniel Long (illustrator)","2020","Lannoo","Heelal | Ruimte | encyclopedie | Sterren | Planeten | Maan","","21/05/2021 - 17:24"
"","Muis in huis!","5 sterren","3+","Russell Ayto (auteur)","Russell Ayto (illustrator)","2020","De Vries-Brouwers","Muizen | Humor","","21/05/2021 - 17:22"
"","Noordpool/Zuidpool: op expeditie naar de extremen van onze planeet","3 sterren","6+","Michael Bright (auteur)","Nic Jones (illustrator)","2020","Gottmer","","Noordpool | Zuidpool | Dieren","21/05/2021 - 17:20"
"","De beer, de piano en het concert van kleine beer","2 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2020","De Vier Windstreken","Muziek | Herinneringen","","21/05/2021 - 17:15"
"","De naam van mijn vader","4 sterren","14+","Rindert Kromhout (auteur)","","2020","Leopold","Wereldoorlog II | Familie | Jeugdherinneringen","","21/05/2021 - 17:04"
