"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hier is alles anders","2 sterren","5+","Connie Snoek (auteur)","Connie Snoek (illustrator)","2023","Clavis","Nieuwkomer | Anders zijn","","06/06/2024 - 19:08"
"","Krak de Krokowil","2 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Vriendschap | Anders zijn","","14/02/2023 - 17:14"
"","Mmmm, toch wel lekker ... / Bezoek op vier poten","2 sterren","4+","Azmi Latif, Sophia Honggokoesoemo (auteur)","Marie Van Praag, AnneMarthe Zomer (illustrator)","2021","Studio Sesam","Andere culturen | Anders zijn | Diversiteit | Vooroordelen","","11/02/2022 - 15:16"
"","Bommetje","2 sterren","5+","Sacha Cotter (auteur)","Josh Morgan (illustrator)","2020","Volt","Anders zijn","","07/11/2020 - 19:54"
"","Helemaal Norman","2 sterren","4+","Tom Percival (auteur)","","2019","Baeckens Books","Anders zijn","","08/06/2020 - 16:11"
"","De tijger in mij","2 sterren","4+","Marieke van Ditshuizen (auteur)","","2018","Clavis","ADHD | Anders zijn","","24/01/2019 - 22:39"
"","Joey en de vlinder","2 sterren","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Dromen | Anders zijn | Vriendschap","","17/07/2018 - 21:35"
"","Echte vrienden","2 sterren","5+","Salina Yoon (auteur)","Salina Yoon (illustrator)","2017","Clavis","Anders zijn | Vriendschap | Mime","","29/03/2017 - 16:24"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","Het vurige kuikentje","2 sterren","3+","Christelle Huet-Gomez (auteur)","Michaël Derullieux (illustrator)","2015","Clavis","Kippen | Draken | Anders zijn","","17/02/2016 - 16:21"
"","Besje Prinsesje","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2015","Clavis","Anders zijn | Prinsessen | Vrijheidsdrang","","21/12/2015 - 15:55"
"","Spookje Spartacus","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Anders zijn | Spoken | Geborgenheid","","11/03/2015 - 16:36"
"","Boris de Superheld","2 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2012","Veltman Uitgevers","Superhelden | Anders zijn","","22/01/2015 - 15:10"
"","Schaapje Slodder","2 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Anders zijn | Helpen | Schapen | Kippen","","22/01/2015 - 15:04"
"","De groene pompoen","2 sterren","5+","Herman Coenen (auteur)","Marieke Coenen (illustrator)","2011","De Eenhoorn","Anders zijn | Groenten | Seizoenen","","22/01/2015 - 14:56"
"","Phara","2 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2010","Davidsfonds/Infodok","Anders zijn | Vriendschap | Uiterlijk","","22/01/2015 - 14:53"
"","Ping en Punky","2 sterren","4+","Marc de Bel (auteur)","Peter Goes (illustrator)","2009","Abimo","Milieuvervuiling | Vriendschap | Pinguïns | Anders zijn","","22/01/2015 - 14:45"
"","De lamboeroe","2 sterren","3+","Diana Kimpton (auteur)","Rosalind Beardshaw (illustrator)","2008","De Vries-Brouwers","Anders zijn | Dieren | Adoptie","","22/01/2015 - 14:33"
"","Gewoon Fien","2 sterren","5+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2007","Lemniscaat","Anders zijn | Verveling | Knutselen | Rages","","22/01/2015 - 14:24"
"","Je buik de baas","2 sterren","5+","Brigitte Bosman (auteur)","Hiky Helmantel (illustrator)","2007","Clavis","Anders zijn | Dik zijn","","22/01/2015 - 14:15"
"","Ruitjestijger","2 sterren","4+","Andrej Usatschow (auteur)","Alexandra Junge (illustrator)","2007","De Vier Windstreken","Anders zijn | Dieren | Ruzie | Uiterlijk | Tijgers","","22/01/2015 - 14:10"
"","Kippiekip speelt liever samen","2 sterren","4+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2007","De Vier Windstreken","Anders zijn | Vriendschap | Geuren","","22/01/2015 - 13:59"
"","Spin en Muis","2 sterren","4+","Bart Demyttenaere (auteur)","Valérie d'Heur (illustrator)","2007","Clavis","Anders zijn | Verliefd zijn","","22/01/2015 - 13:59"
"","Lieve lieve","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2006","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
