"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lúcia Flores en de vloek van de aaskevers","2 sterren","10+","Chinouk Thijssen (auteur)","Stefan Yamá Cab (illustrator)","2021","Clavis","Fantasie | Familie","","10/03/2022 - 16:28"
"","Het leven van een loser. Kopje-onder","2 sterren","9+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2021","De Fontein","Kamperen | Familie","","01/12/2021 - 18:01"
"","Dessertvorkjes","2 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2020","Baeckens Books","Onbekende vaders | Vriendschap | Familie | Identiteit","","09/02/2021 - 13:01"
"","Suni","2 sterren","10+","Isabelle Quinn (auteur)","","2016","Clavis","Familie | Fantasievriendjes","","22/03/2018 - 11:53"
"","Lang leve saai!","2 sterren","11+","Joke Janssen (auteur)","","2013","Clavis","Puberteit | Familie | Dagboeken","","22/01/2015 - 15:11"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Mijn zusje achter het behang","2 sterren","9+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2008","Uitgeverij De Fontein","Familie | Gedichten","","22/01/2015 - 14:26"
"","Op blote voeten","2 sterren","12+","Maren Stoffels (auteur)","","2008","Leopold","Familie | Verliefd zijn | Vriendschap","","22/01/2015 - 14:25"
"","Waar kunnen we hier een standbeeld krijgen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2007","Querido","Familie | Geheimen","","22/01/2015 - 14:14"
"","Gijs en Lise. Tante M","2 sterren","9+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2004","Manteau","Familie","","22/01/2015 - 11:42"
"","Verhalen van een vieze familie","2 sterren","9+","Gerard Tonen (auteur)","Georgien Overwater (illustrator)","2004","Zwijsen","Familie","","22/01/2015 - 11:42"
