"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stiene van de Geitenhoek","3 sterren","13+","Marc de Bel (auteur)","","2022","Pelckmans","Historische verhalen | Schatzoeken | Liefdesverhalen","","27/02/2023 - 11:46"
"","Lam en Loebas, de schat in het bos","3 sterren","7+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2019","De Eenhoorn","Eerste lezers | Schatzoeken","","29/04/2020 - 13:54"
"","Edison","5 sterren","5+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2018","De Vier Windstreken","Muizen | Schatzoeken","","05/12/2018 - 15:05"
"","De schat van Gruizelkaak","3 sterren","9+","Simon Cherry (auteur)","Andrea Kruis (illustrator)","2016","Uitgeverij De Fontein","Zeerovers | Humor | Schatzoeken","","25/11/2016 - 23:24"
"","Zo vind je goud","3 sterren","5+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2016","Lemniscaat","Schatzoeken","","19/05/2016 - 14:06"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","Kapitein Brulbaard in een verhaal met een staartje","4 sterren","5+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2015","De Vier Windstreken","Zeerovers | Schatzoeken | Humor","","17/09/2015 - 16:17"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Zeedieren | Zoekboeken","","13/02/2015 - 13:55"
"","Ik zie, ik zie ... een schip vol schatten","4 sterren","5+","Walter Wick (auteur)","","2014","Ploegsma","Schepen | Zee | Zoekboeken | Schatzoeken","","22/01/2015 - 15:24"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Verliefd zijn | Zeedieren | Zoekboeken","","22/01/2015 - 15:19"
"","Schat onder de stad","3 sterren","11+","Jowi Schmitz (auteur)","","2013","Leopold","Thrillers | Schatzoeken","","22/01/2015 - 15:19"
"","Bezig Beertje vindt een schat","2 sterren","1+","","Benji Davies (illustrator)","2013","Gottmer","Zeerovers | Schatzoeken","","22/01/2015 - 15:10"
"","Kikker en Beertje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap | Dieren | Heimwee | Schatzoeken | Verdrietig zijn","","22/01/2015 - 15:10"
"","Het piratenmaal","3 sterren","5+","John Duddle (auteur)","John Duddle (illustrator)","2012","Uitgeverij De Fontein","Zeerovers | Schatzoeken","","22/01/2015 - 15:05"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Piraat Lars","3 sterren","4+","Christine Nöstlinger (auteur)","Thomas Müller (illustrator)","2009","Ploegsma","Zeerovers | Schatzoeken | Eten | Koken","","22/01/2015 - 14:45"
"","Avontuur op het piratenschip","4 sterren","5+","Nicola Baxter (auteur)","June Goulding (illustrator)","2009","Veltman Uitgevers","Katten | Slim zijn | Zeerovers | Schatzoeken | Schepen","","22/01/2015 - 14:43"
"","Ellie en Nellie op het onbewoonde eiland","4 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Humor | Stout zijn | Tweelingen | Schatzoeken","","22/01/2015 - 14:33"
"","Juttertje Tim","4 sterren","8+","Paul Biegel (auteur)","Annemarie van Haeringen (illustrator)","2008","Lemniscaat","Avontuur | Zeerovers | Schatzoeken | Zeemeerminnen","","22/01/2015 - 14:32"
"","Poef, Paf, Piraten","1 ster","3+","Stephen Gulbis (auteur)","Stephen Gulbis (illustrator)","2008","Gottmer","Zeerovers | Schatzoeken","","22/01/2015 - 14:24"
"","Geheime missie: Orkaankust","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2007","Manteau","Avontuur | Goed en kwaad | Zwerftochten | Schatzoeken","","22/01/2015 - 14:11"
"","Het geheim van de witte dolfijn","3 sterren","9+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","Avontuur | Natuurbescherming | Ziek zijn | Schatzoeken | Dolfijnen","","22/01/2015 - 14:10"
"","Schatten zoeken","4 sterren","7+","Hilde Vandermeeren (auteur)","Peter-Paul Rauwerda (illustrator)","2007","De Eenhoorn","Jarig zijn | Oorlog | Schatzoeken","","22/01/2015 - 13:59"
"","Tom en Free piraten!","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2007","De Eenhoorn","Ruzie | Spelen | Schatzoeken","","22/01/2015 - 13:59"
"","De schat van Wiebe","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2006","Clavis","Liefde | Zeerovers | Schatzoeken | Gemis","","22/01/2015 - 13:54"
"","De Zevensprong","3 sterren","9+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Avontuur | Schatzoeken","","22/01/2015 - 12:04"
"","Donderkop","5 sterren","10+","Sylvia vanden Heede (auteur)","Jan de Maesschalck (illustrator)","2004","Lannoo","W.O. I | Schatzoeken","","22/01/2015 - 11:43"
"","De schatkist van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Zoekboeken | Schatzoeken","","22/01/2015 - 11:42"
