"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een winterdag","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2006","De Eekhoorn","Dieren | Kleding | Winter","","22/01/2015 - 13:58"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","Helemaal zelf!","2 sterren","3+","Géraldine Elschner (auteur)","Andreï Arinouchkine (illustrator)","2006","De Vier Windstreken","Kleding | Opgroeien | Verkleden","","22/01/2015 - 13:54"
"","Dotje, wat trek je aan?","4 sterren","2+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Kleding | Zoekboeken","","22/01/2015 - 13:54"
"","Kleine Beer zegt nee","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2006","Clavis","Kleding | Koppig zijn | Sneeuw | Koude","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Nieuwe laarzen","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Blij zijn | Kleding","","22/01/2015 - 13:48"
"","De kleertjes van Karel","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Kleding","","22/01/2015 - 13:48"
"","De kleertjes van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Kleding","","22/01/2015 - 12:16"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
