"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dikste billen van het hele land","4 sterren","2+","Diverse auteurs (auteur)","Annemarie van Haeringen (illustrator)","2023","Amsterdam: Leopold","","Liedjes","16/04/2024 - 18:37"
"","Groenten","4 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2022","Clavis","","Groenten","07/08/2023 - 16:03"
"","Mijn groene huis","4 sterren","1+","","Pintachan (illustrator)","2022","Gottmer","","Milieu | Natuurbescherming","03/10/2022 - 11:13"
"","Duurt het nog lang?","4 sterren","2+","Floor Bal (auteur)","Iris Deppe (illustrator)","2019","Gottmer","","Zwangerschap","15/06/2021 - 09:02"
"","Mijn dierenboek: op de boerderij","4 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2019","Standaard","","Dieren | kinderboerderij","08/05/2019 - 17:23"
"","Het wonder van de appel","4 sterren","2+","Andreas Német, Hans-Christian Schmidt (auteur)","","2017","De Vier Windstreken","","Seizoenen | Appelen | Natuur","13/06/2018 - 16:12"
"","Mijn eerste doeboek","4 sterren","2+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2016","Davidsfonds/Infodok","","","12/05/2016 - 13:48"
"","Voertuigen","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Vervoermiddelen | Speelgoed","","24/06/2015 - 16:16"
"","Een schaap met witte voetjes","4 sterren","2+","An Debaene (auteur)","Martijn van der Linden (illustrator)","2010","Davidsfonds/Infodok","","","22/01/2015 - 14:45"
"","De dieren in de dierentuin","4 sterren","2+","François Delebecque (auteur)","","2008","Gottmer","","Dieren | Dierentuinen","22/01/2015 - 14:33"
"","De dieren op de boerderij","4 sterren","2+","François Delebecque (auteur)","","2006","Gottmer","","Dieren | Boerderijen","22/01/2015 - 13:58"
