"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Junkies","4 sterren","14+","Melvin Burgess (auteur)","","2006","Gottmer","Drugs | Liefde | weglopen","","22/01/2015 - 13:59"
"","Orfeo","4 sterren","12+","Wendy Stroobant (auteur)","","2006","Davidsfonds/Infodok","Liefde | 18de eeuw | Toneel","","22/01/2015 - 13:58"
"","Twilight","4 sterren","14+","Stephenie Meyer (auteur)","","2006","Sjaloom","Liefde | Thrillers | Vampiers","","22/01/2015 - 13:58"
"","De meisjesschilder","4 sterren","15+","Monika Feth (auteur)","","2006","Clavis","Dood | Incest | Liefde | Thrillers | Ontvoeringen","","22/01/2015 - 13:54"
"","Romeo en Julia","4 sterren","9+","Barbara Kindermann (auteur)","Christa Unzner (illustrator)","2006","De Vier Windstreken","Liefde","","22/01/2015 - 13:54"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","De Roos en het Zwijn","4 sterren","14+","Anne Provoost (auteur)","","2006","Querido","Liefde | Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","Met de kat naar bed","4 sterren","16+","Mike Resnick (auteur)","","2006","Facet","Liefde | Geesten | Boeken","","22/01/2015 - 13:48"
"","Knuffelkonijn","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2006","De Eenhoorn","Liefde | Slapen gaan | Konijnen | Geborgenheid | Kussen","","22/01/2015 - 12:16"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
"","Het grote verlangen","4 sterren","14+","Dorine Clement (auteur)","Sabien Clement (illustrator)","2006","Lannoo","Liefde | Verliefd zijn","","22/01/2015 - 12:16"
