"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pulletje","4 sterren","3+","Marco Kunst (auteur)","Henriette Boerendans (illustrator)","2018","Gottmer","Eenden | Kuikens | Opgroeien","","11/09/2018 - 09:28"
"","Mijn kleine eend","3 sterren","1+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Eenden | Spelen","","26/04/2018 - 12:27"
"","Tien kleine rubbereendjes","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2015","Gottmer","Telboeken | Dieren | Eenden | Zee","","18/05/2015 - 11:11"
"","Bommes!","4 sterren","2+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2012","Zirkoon","Eenden | Moeders | Opgroeien | Gevoelens","","22/01/2015 - 15:10"
"","De eerste Kerst van Kleine Eend","1 ster","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2012","Les Iles","Kerstmis | Stout zijn | Eenden","","22/01/2015 - 15:05"
"","Spitter, Spetter, Spat!","4 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2012","Bakermat","Telboeken | Eenden","","22/01/2015 - 15:05"
"","Eend voor eend","3 sterren","10+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Eenden | Liefde","","22/01/2015 - 14:54"
"","Een grote stap","4 sterren","3+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2010","Ploegsma","Eerste schooldag | Eenden | School","","22/01/2015 - 14:45"
"","Eendjes voeren met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Spelen | Eenden | Kiezen","","22/01/2015 - 14:44"
"","Het lelijke jonge eendje","3 sterren","5+","Hans Christian Andersen, Pirkko Vainio (auteur)","Pirkko Vainio (illustrator)","2009","De Vier Windstreken","Anders zijn | Sprookjes | Eenden","","22/01/2015 - 14:33"
"","Al zijn eendjes","4 sterren","5+","Christian Duda (auteur)","Julia Friese (illustrator)","2009","Gottmer","Bossen | Humor | Adoptie | Eieren | Eenden | Vossen","","22/01/2015 - 14:33"
"","Kiekeboe","5 sterren","5+","Chih-Yuan Chen (auteur)","Chih-Yuan Chen (illustrator)","2008","Uitgeverij De Fontein","Anders zijn | Identiteit | Slim zijn | Adoptie | Eenden","","22/01/2015 - 14:25"
"","Het vreemde ei","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2008","Van Goor","Anders zijn | Pesten | Ouderschap | Eieren | Eenden","","22/01/2015 - 14:25"
"","Alle eendjes zwemmen in het water","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2008","Ploegsma","Aftelrijmpjes | Eenden","","22/01/2015 - 14:24"
"","Opeens was ik er","3 sterren","3+","Hilde Vandermeeren (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Geboorte | Eieren | Eenden","","22/01/2015 - 14:15"
"","Eend op de boerderij","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Boerderijen | Eenden","","22/01/2015 - 14:15"
"","Tien kleine snatereendjes","3 sterren","2+","Sally Crabtree (auteur)","Sally Hobson (illustrator)","2008","Gottmer","Geluiden | Aftelrijmpjes | Eenden","","22/01/2015 - 14:14"
"","Eddie gaat naar de dierentuin","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Dieren | Dierentuinen | Zoektochten | Eenden","","22/01/2015 - 14:10"
"","Kwekkie, het jonge eendje","2 sterren","2+","Claire Freedman (auteur)","Jane Chapman (illustrator)","2007","Veltman Uitgevers","Eenden","","22/01/2015 - 13:59"
"","Bommes schiet te hulp!","2 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2006","Zirkoon","Dieren | Helden | Spelen | Eenden","","22/01/2015 - 13:58"
"","Vlieglessen van een vlegel","2 sterren","9+","S.R. Harris (auteur)","Ina Hallemans (illustrator)","2004","Baeckens Books","Fabels | Vriendschap | Vrijheid | Eenden","","22/01/2015 - 12:16"
