"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Benthe en het Binnenwolkje","3 sterren","5+","Ciara Gavin (auteur)","Ciara Gavin (illustrator)","2023","Classic Press Publishing","Eerste schooldag | Vriendschap","","03/11/2023 - 14:40"
"","Kleine Beer gaat naar school","2 sterren","2+","Dany Aubert, Catherine Leblanc (auteur)","Eve Tharlet (illustrator)","2020","De Vier Windstreken","Eerste schooldag","","25/10/2020 - 10:19"
"","Wij eten hier geen klasgenootjes","4 sterren","4+","Ryan T. Higgins (auteur)","Ryan T. Higgins (illustrator)","2019","Gottmer","Eerste schooldag | Diversiteit | Anders zijn | Dinosaurussen","","26/08/2019 - 16:29"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Kevins krokodil","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2018","Luitingh-Sijthoff","Eerste schooldag | Bang zijn","","07/11/2018 - 11:26"
"","Samen naar school","3 sterren","3+","Annemie Vandaele (auteur)","Carolien Westermann (illustrator)","2018","Clavis","Eerste schooldag","","07/11/2018 - 10:42"
"","Neem nooit een beer mee naar school","4 sterren","2+","Mark Sperring (auteur)","Britta Teckentrup (illustrator)","2018","Veltman Uitgevers","Eerste schooldag | Schoolleven | Kleuterbelevenissen","","10/07/2018 - 15:07"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","De eerste schooldag van Milan","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Eerste schooldag","","05/02/2016 - 14:16"
"","Pien en de juf","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2014","Manteau","Eerste schooldag","","22/01/2015 - 15:25"
