"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kinderen van ver","4 sterren","6+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2022","Leopold","Kinderen | Oorlog | Vluchtelingen | Afscheid | Integratie","","28/03/2023 - 18:02"
"","9/11","4 sterren","12+","Alan Gratz (auteur)","","2021","Kluitman","Oorlog | 9/11","","06/01/2022 - 12:48"
"","Het dorp van de zwaluwen","4 sterren","10+","Marc de Bel (auteur)","","2021","Pelckmans","Oorlog","","26/04/2021 - 15:37"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","Soldaat Marie","4 sterren","14+","Katrien Van Hecke (auteur)","","2018","Clavis","Oorlog | Napoleon | Gent","","30/04/2019 - 17:23"
"","Kinderen met een ster","4 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2017","Leopold","Oorlog | Kinderen | Jodenvervolging","","29/04/2019 - 11:46"
"","Liefde is niet voor lafaards","4 sterren","8+","Ulf Stark (auteur)","Ida Björs (illustrator)","2018","Querido","Oorlog | Liefde","","08/02/2019 - 20:46"
"","Op de vlucht","4 sterren","4+","Pimm van Hest (auteur)","Aron Dijkstra (illustrator)","2017","Clavis","Oorlog | Vrede | Vluchtelingen","","06/11/2017 - 13:00"
"","Helden van Olympus. Het bloed van Olympus","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog","","17/03/2015 - 15:44"
"","Helden van Olympus. Het huis van Hades","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog | onderwereld | Vriendschap","","22/01/2015 - 15:25"
"","Lawaai dat nooit stopt","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Geloof | Dood | Liefde | Oorlog | verraad | Fantasy","","22/01/2015 - 15:24"
"","Een jaar zonder papa","4 sterren","4+","Suzanne Collins (auteur)","James Proimos (illustrator)","2014","Van Goor","Oorlog | Afwezige vaders | Gemis","","22/01/2015 - 15:24"
"","De vijfde golf","4 sterren","14+","Rick Yancey (auteur)","","2013","A.W. Bruna Uitgevers","Sciencefiction | Oorlog | Buitenaardse wezens | Overleven","","22/01/2015 - 15:19"
"","Helden van Olympus. Het teken van Athena","4 sterren","13+","Rick Riordan (auteur)","","2013","Boekerij","Mythologie | Oorlog | Romeinse Rijk | Fantasy","","22/01/2015 - 15:18"
"","Verscheurd","4 sterren","15+","David Massey (auteur)","","2013","Chicken House","Afghanistan | Oorlog | Mysteries","","22/01/2015 - 15:18"
"","Het donkere paradijs","4 sterren","14+","Patrick Ness (auteur)","","2013","Moon","Dood | verraad | Liefde | Oorlog | Verzetsstrijd | Sciencefiction","","22/01/2015 - 15:18"
"","Buiten is het oorlog","4 sterren","9+","Janny van der Molen (auteur)","Martijn van der Linden (illustrator)","2013","Ploegsma","Jodenvervolging | Overleven | Oorlog | W.O. II","","22/01/2015 - 15:10"
"","Opstand","4 sterren","14+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Vriendschap","","22/01/2015 - 15:10"
"","Morgen toen de oorlog begon. Wachten op het donker","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Morgen toen de oorlog begon. Een andere kant van vrijheid","4 sterren","15+","John Marsden (auteur)","","2012","Gottmer","Oorlog | Overleven","","22/01/2015 - 15:06"
"","Inwijding","4 sterren","13+","Veronica Roth (auteur)","","2012","Van Goor","Oorlog | Sciencefiction | Overleven | Dapper zijn","","22/01/2015 - 15:05"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","In het land van vergeten","4 sterren","15+","Carl Norac (auteur)","Stéphane Poulin (illustrator)","2011","Lannoo","Geweld | Identiteit | Oorlog","","22/01/2015 - 14:56"
"","Dr. Proktor redt de wereld (misschien)","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2011","Lemniscaat","Avontuur | Humor | Oorlog | Buitenaardse wezens","","22/01/2015 - 14:56"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Met huid en haar","4 sterren","14+","Marita de Sterck (auteur)","","2011","Querido","Oorlog | Familiegeschiedenis | Geheimen | Liefde","","22/01/2015 - 14:53"
"","Soldaten huilen niet","4 sterren","14+","Rindert Kromhout (auteur)","","2010","Leopold","Broers en zussen | Dood | Oorlog | Jaren '30","","22/01/2015 - 14:46"
"","De Grijze Jager. De dragers van het Eikenblad","4 sterren","11+","John Flanagan (auteur)","","2008","Gottmer","Dapper zijn | Oorlog | Overleven | Samenwerking","","22/01/2015 - 14:25"
"","De gelukvinder","4 sterren","14+","Anoush Elman, Edward Van de Vendel (auteur)","","2008","Querido","Interculturele samenleving | Oorlog | Vluchtelingen | Geweld | Afghanistan","","22/01/2015 - 14:25"
"","De Grijze Jager. De brandende brug","4 sterren","11+","John Flanagan (auteur)","","2007","Gottmer","Fantasy | Middeleeuwen | Oorlog","","22/01/2015 - 14:10"
"","Schatten zoeken","4 sterren","7+","Hilde Vandermeeren (auteur)","Peter-Paul Rauwerda (illustrator)","2007","De Eenhoorn","Jarig zijn | Oorlog | Schatzoeken","","22/01/2015 - 13:59"
"","Ontsnapt aan de Taliban","4 sterren","12+","André Boesberg (auteur)","","2007","Lannoo","Oorlog | Opgroeien | Vluchtelingen | Afwezige vaders","","22/01/2015 - 13:59"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
"","De ogen van de condor","4 sterren","12+","Lydia Rood (auteur)","","2006","Leopold","Liefde | Oorlog | Vriendschap | Zuid-Amerika","","22/01/2015 - 13:48"
"","De weg van Jefra","4 sterren","14+","Margret Greiner (auteur)","","2006","Clavis","Oorlog | Vrijheidsdrang | Discriminatie | Terrorisme | Etnische tegenstellingen | Palestijnen","","22/01/2015 - 12:16"
"","Weg","4 sterren","10+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2005","Clavis","Oorlog | Vluchtelingen","","22/01/2015 - 12:03"
"","Tinka","4 sterren","10+","Ed Franck (auteur)","","2005","Querido","Oorlog | Overleven","","22/01/2015 - 12:03"
