"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Seks en zo","3 sterren","8+","Robbie H. Harris (auteur)","Michael Emberley (illustrator)","2005","Gottmer","","Puberteit | Gender | Opgroeien | Zwangerschap","03/02/2022 - 10:52"
"","Ruben en de ark van Noach","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Bijbelverhalen | Ark van Noah","","22/01/2015 - 14:11"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Veel liefs van Michaël","3 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Familie | Verdwijningen | Misdaad | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Vier verschrikkelijke woorden","3 sterren","12+","Mario Gommeren (auteur)","","2005","Lannoo","Afscheid | Vriendschap","","22/01/2015 - 13:55"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Encyclopedie van ruimtevaart","3 sterren","12+","Ian Graham (auteur)","Mark Longworth, Darren Poore (illustrator)","2005","Het Spectrum","","Ruimtevaart","22/01/2015 - 13:49"
"","Een nieuwe juf voor Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","School","","22/01/2015 - 13:48"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","Een laatste brief","3 sterren","12+","Wilma Geldof (auteur)","","2005","Uitgeverij Holland","Dood | Familie","","22/01/2015 - 13:48"
"","Magie, geloof en bijgeloof","3 sterren","11+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Magie | Geloof | Bijgeloof","22/01/2015 - 12:17"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Jonkvrouw","3 sterren","12+","Jean-Claude van Rijckeghem, Pat van Beirs (auteur)","","2005","Facet","14de eeuw","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","1, 2, 3 Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Telboeken","","22/01/2015 - 12:16"
"","Knikkers op de weg","3 sterren","9+","Kristien Dieltiens, Peter Adriaenssens (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Verdrietig zijn | Verkeersslachtoffers | Ongeval","","22/01/2015 - 12:16"
"","Wiebe is verliefd","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2005","Clavis","Verkleden | Verlegen zijn | Verliefd zijn | Venetië","","22/01/2015 - 12:16"
"","Honden niet toegelaten","3 sterren","10+","Roger Vanhoeck (auteur)","Nynke Talsma (illustrator)","2005","Abimo","Afscheid | Dementie | Grootouders","","22/01/2015 - 12:16"
"","De ritssluiting van de zee","3 sterren","8+","Jeugd en Poëzie, Doe Maar Dicht Maar, Kinderen en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2005","DiVers","Gedichten","","22/01/2015 - 12:16"
"","Dierendokter Dik","3 sterren","8+","Driek van Wissen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Gedichten | Humor","","22/01/2015 - 12:16"
"","Lang leve Luna!","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Feesten | Jarig zijn","","22/01/2015 - 12:16"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","Hoge hakken en een hoed","3 sterren","10+","Do van Ranst (auteur)","","2005","Davidsfonds/Infodok","Vriendschap | Toneel","","22/01/2015 - 12:16"
"","Cirkel van avontuur","3 sterren","12+","Annelouke Haffmans (auteur)","","2005","Clavis","Familie | Middeleeuwen | Vriendschap","","22/01/2015 - 12:16"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","Jules, Hanna en Witje","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Vriendschap | Huisdieren","","22/01/2015 - 12:16"
"","Jules en het circus","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Circus | Spelen","","22/01/2015 - 12:16"
"","Jules op de fiets","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Fietsen","","22/01/2015 - 12:16"
"","Ijs","3 sterren","7+","Lieneke Dijkzeul (auteur)","René Pullens (illustrator)","2005","Zwijsen","","","22/01/2015 - 12:16"
"","Leila met een kameel tussen de coulissen","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2005","Lannoo","Dromen | Jaloers zijn | Beroemd | Zussen","","22/01/2015 - 12:16"
"","Dikkie Dik. Het vier verhalen boek","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten","","22/01/2015 - 12:16"
"","Fattie","3 sterren","8+","Maarten Jagermeester (auteur)","Ellen Cornelis (illustrator)","2005","Manteau","Dieren | Wedstrijden | Dierenartsen","","22/01/2015 - 12:16"
"","Het boek van Beer","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Moeders | Verliefd zijn","","22/01/2015 - 12:16"
"","Motorvoertuigen","3 sterren","5+","Emmanuel Chanut, Stéphanie Janicot, Bertrand Fichou (auteur)","Donald Grant, Olivier Hubert, Eric Doxat (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:16"
"","Vaartuigen","3 sterren","5+","Bertrand Fichou, Evelyne Douailler, Stéphanie Janicot (auteur)","Olivier Hubert, Donald Grant (illustrator)","2005","Clavis","","Boten","22/01/2015 - 12:16"
"","Jules in de lente","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Lente | Natuur | Tuinen","","22/01/2015 - 12:16"
"","Jules houdt van mama en papa","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Gezin | Liefde","","22/01/2015 - 12:16"
"","Het dagelijks leven bij ons in de dertiende eeuw","3 sterren","11+","Ludo Jongen (auteur)","Jurgen Walschot (illustrator)","2005","Clavis","","Samenleven | Middeleeuwen","22/01/2015 - 12:16"
"","Geheimen van een ex-heks","3 sterren","9+","Sanne de Bakker (auteur)","Georgien Overwater (illustrator)","2005","Van Goor","Geheimen | Heksen","","22/01/2015 - 12:16"
"","Een giftige indringer","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2005","Leopold","Avontuur | Detectives | Koken","","22/01/2015 - 12:16"
"","Barbapapa in de winter","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2005","Gottmer","Winter | Koude | Duurzaamheid","","22/01/2015 - 12:16"
"","Zwanenzang","3 sterren","9+","Guy Didelez, Joke de Vloed (auteur)","Wout Olaerts (illustrator)","2005","Clavis","Dementie | Grootouders","","22/01/2015 - 12:16"
"","Bub de badeend","3 sterren","4+","Marc de Bel (auteur)","Maandacht (illustrator)","2005","Tingel","Fantaseren | Vriendschap","","22/01/2015 - 12:16"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
"","Magisch kruid","3 sterren","12+","Ellen Tijsinger (auteur)","","2005","Ploegsma","Heksen | Tradities","","22/01/2015 - 12:16"
"","Nieuw bloed","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Geheimen | Vriendschap | Ziek zijn","","22/01/2015 - 12:16"
"","Het lef van Tracy Beaker","3 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Moeders | Opgroeien | Pleeggezinnen","","22/01/2015 - 12:16"
"","Het Teken van de Heksenjagers","3 sterren","10+","Thijs Goverde (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Heksen | Heksenvervolging","","22/01/2015 - 12:16"
"","Dat geld is voor mij!","3 sterren","8+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2005","Zwijsen","Tuinieren | Wedstrijden","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Op het platteland","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Boerderijen | Platteland | Vervoermiddelen","22/01/2015 - 12:16"
"","Op zee en in de lucht","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vliegtuigen | Boten","22/01/2015 - 12:16"
"","Sus Octopus","3 sterren","8+","Bavo Dhooge (auteur)","Ann de Bode (illustrator)","2005","De Eenhoorn","ADHD | Dromen","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Dierenbaby's in de bergen","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Bergen | Dieren","22/01/2015 - 12:16"
"","Jos heeft lentekriebels","3 sterren","5+","Hilde Loeters (auteur)","Anne-Mie de Leender (illustrator)","2005","Clavis","Dieren | Lente | Verliefd zijn","","22/01/2015 - 12:16"
"","Dinosaurussen","3 sterren","5+","Robert Tainsh, Simon Mugford (auteur)","Robert Tainsch, Simon Mugford (illustrator)","2005","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","Een gang met gele deuren","3 sterren","14+","Rom Molemaker (auteur)","","2005","Van Holkema & Warendorf","Gevangenis | Diefstal | Jeugdbendes","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","De echte Sinterklaas vertelt","3 sterren","4+","Sil van Speijk (auteur)","Wilbert van der Steen (illustrator)","2005","Van Goor","Kinderliederen | Sinterklaas","","22/01/2015 - 12:16"
"","Foeksia en de toverschaatsen","3 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2005","Leopold","Heksen | Vriendschap","","22/01/2015 - 12:16"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2005","Leopold","Sciencefiction","","22/01/2015 - 12:16"
"","Grimm","3 sterren","14+","Jacob Grimm, Wilhelm Grimm (auteur)","Charlotte Dematons (illustrator)","2005","Lemniscaat","Sprookjes","","22/01/2015 - 12:16"
"","Serge / Samuel","3 sterren","12+","Willy Spillebeen (auteur)","","2005","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","22/01/2015 - 12:16"
"","Het oog van de golem","3 sterren","14+","Jonathan Stroud (auteur)","","2005","Vassallucci","Fantasy","","22/01/2015 - 12:16"
"","Leerling van de kraai","3 sterren","13+","Nancy Farmer (auteur)","","2005","Lemniscaat","Avontuur | Magie | Vikingen","","22/01/2015 - 12:16"
"","Het grote bakboek","3 sterren","6+","Jane Bull (auteur)","","2005","Van Holkema & Warendorf","","Gerechten | Bakken","22/01/2015 - 12:16"
"","Dieren aan kinderen verteld","3 sterren","9+","Christian Havard (auteur)","Emmanuelle Zicot (illustrator)","2005","Lannoo","","Dieren","22/01/2015 - 12:16"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","Draak in de hut","3 sterren","8+","Henk van Kerkwijk (auteur)","Yolanda Eveleens (illustrator)","2005","Zwijsen","Draken","","22/01/2015 - 12:15"
"","Mijn beste vriend is een vuile rat","3 sterren","8+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Heksen | Toveren","","22/01/2015 - 12:15"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","De slangen van Zin","3 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2005","Gottmer","Avontuur | Computers | Fantasy | Zoektochten | Weeskinderen","","22/01/2015 - 12:15"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Drakensnot en tumtummetjes","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Leopold","Gezin | Huisdieren","","22/01/2015 - 12:15"
"","Linn gaat erachteraan","3 sterren","9+","Cees Rutgers (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Geheimen | Nieuwsgierig zijn","","22/01/2015 - 12:15"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Ik wil niet kiezen tussen papa en mama","3 sterren","12+","Daniëlle Vogels (auteur)","Leo Timmers (illustrator)","2005","Clavis","","Gevoelens | Echtscheiding","22/01/2015 - 12:15"
"","Diep in het bos van Nergena","3 sterren","9+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2005","Querido","Armoede | Brieven | Familie | Heimwee | Oorlog | Gemis","","22/01/2015 - 12:15"
"","Mevrouw de Wit zoekt het geluk/Meneer Jaspers zoekt het geluk","3 sterren","8+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2005","Ploegsma","Zoektochten | Geluk","","22/01/2015 - 12:15"
"","De robot van de rommelmarkt & Route Z","3 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Sciencefiction","","22/01/2015 - 12:15"
"","Wegloop","3 sterren","10+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Lemniscaat","weglopen | Inca's","","22/01/2015 - 12:15"
"","Net als mijn papa","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Dieren | Vaders","","22/01/2015 - 12:15"
"","De kriebeltrui","3 sterren","4+","Patrick Heuchemer (auteur)","Nancy Kers (illustrator)","2005","Lannoo","Kleding","","22/01/2015 - 12:15"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Het grote boek der toverkunsten","3 sterren","11+","Cornelius Rumstuckle (auteur)","Eric Hotz (illustrator)","2005","Uitgeverij De Fontein","Zoektochten | Toveren","","22/01/2015 - 12:04"
"","De grapjas","3 sterren","4+","Willem Eekhof (auteur)","Jan van der Voo (illustrator)","2005","Zwijsen","Goochelen","","22/01/2015 - 12:04"
"","Het wisselkasteel","3 sterren","10+","Diana Wynne Jones (auteur)","Gitte Spee (illustrator)","2005","Ploegsma","Avontuur | Griezelen | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","De Zevensprong","3 sterren","9+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Avontuur | Schatzoeken","","22/01/2015 - 12:04"
"","Een zoen voor Zeno","3 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2005","Abimo","Bang zijn | Dyslexie | School | Schrijven","","22/01/2015 - 12:04"
"","Griezelhuis","3 sterren","9+","Mary Hooper (auteur)","","2005","Facet","Paranormale gaven","","22/01/2015 - 12:04"
"","Marietje Appelgat en haar vieze vrienden","3 sterren","10+","Lydia Rood (auteur)","","2005","Leopold","Kansarmoede | Vriendschap | weglopen","","22/01/2015 - 12:04"
"","Taarten en toetjes","3 sterren","10+","Kolet Janssen, Robert Inghelram (auteur)","","2005","Davidsfonds/Infodok","","Gerechten | Bakken","22/01/2015 - 12:04"
"","Laat me niet alleen","3 sterren","4+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2005","Ten Have","Eenzaam zijn | Reizen | Vriendschap met dieren | Pinguïns","","22/01/2015 - 12:04"
"","Kasper de fietsenmaker","3 sterren","5+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2005","Veltman Uitgevers","Fietsen | Uitstapjes","","22/01/2015 - 12:04"
"","Maria Dolores Esperanza","3 sterren","7+","Paul van Oevelen (auteur)","Tom Hautekiet (illustrator)","2005","Lannoo","Avontuur | Vriendschap met dieren","","22/01/2015 - 12:04"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
"","Ik ben dol op chocola","3 sterren","4+","Davide Cali (auteur)","Evelyn Daviddi (illustrator)","2005","Hillen","Eten | Snoepen","","22/01/2015 - 12:04"
"","Welterusten, ridder Rik","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Baby's | Gezinsuitbreiding | Ridders | Slapen","","22/01/2015 - 12:04"
"","Apie en Peluk","3 sterren","5+","Margriet Breet (auteur)","Jan Lieffering (illustrator)","2005","Clavis","Anders zijn | Dieren | Vriendschap","","22/01/2015 - 12:04"
"","Het fluisterboek van Floor, Oto en Titus","3 sterren","5+","Michael de Cock (auteur)","Cécile Bertrand (illustrator)","2005","Davidsfonds/Infodok","Dood | Vriendschap","","22/01/2015 - 12:04"
"","Prik of pleister?","3 sterren","10+","Anja Verlag (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","","Menselijk lichaam | Ziektes","22/01/2015 - 12:04"
"","Blijven slapen","3 sterren","12+","Evelien de Vlieger (auteur)","","2005","Clavis","Vriendschap | Zelfdoding","","22/01/2015 - 12:04"
"","Pas op! Hier komt Ramona!","3 sterren","9+","Anke Kranendonk (auteur)","Bianca Hugens (illustrator)","2005","Zwijsen","School | Vriendschap met dieren","","22/01/2015 - 12:04"
"","Het is Kerstmis, Geronimo!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Ratterto Rattonchi (illustrator)","2005","Bakermat","Kerstmis | Pech","","22/01/2015 - 12:04"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
"","Truus en Trui","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2005","Clavis","Ruzie | weglopen | Zussen","","22/01/2015 - 12:04"
"","Het groene gen","3 sterren","13+","Els Launspach (auteur)","","2005","Lannoo","Opgroeien | Sciencefiction","","22/01/2015 - 12:04"
"","4 love","3 sterren","13+","Gonneke Huizing (auteur)","","2005","Uitgeverij Holland","Prostitutie | Seksueel misbruik","","22/01/2015 - 12:04"
"","Halloween","3 sterren","8+","Jacqueline Vallon (auteur)","Donald Grant, Pierre-Marie Valat (illustrator)","2005","NBD Biblion","","Halloween","22/01/2015 - 12:04"
"","Kriebelpoten","3 sterren","8+","Hans Post (auteur)","Irene Goede (illustrator)","2005","Lemniscaat","","Dieren","22/01/2015 - 12:04"
"","Simon Suikerbuik","3 sterren","5+","Leen van den Berghen (auteur)","Leen van den Berghen (illustrator)","2005","Clavis","Snoepen | Tanden","","22/01/2015 - 12:04"
"","Schaduwspits","3 sterren","13+","Corien Botman (auteur)","","2005","Querido","Voetbal","","22/01/2015 - 12:04"
"","Een stapel dozen en een nieuw huis","3 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2005","Van Holkema & Warendorf","Verhuizen","","22/01/2015 - 12:04"
"","Moet je op het potje?","3 sterren","2+","Nicola Baxter (auteur)","Pippa Young (illustrator)","2005","Veltman Uitgevers","Zindelijkheidstraining","","22/01/2015 - 12:04"
"","Mijn held","3 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Liefde | Stoer doen | Verliefd zijn | Muizen","","22/01/2015 - 12:04"
"","Sleutelgeheim","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:04"
"","Focke en de belegerde stad","3 sterren","11+","Martine Letterie (auteur)","","2005","Leopold","15de eeuw","","22/01/2015 - 12:04"
"","Momoko","3 sterren","3+","Coby Hol (auteur)","Coby Hol (illustrator)","2005","De Eenhoorn","Grootouders | Herfst | Japan","","22/01/2015 - 12:04"
"","Kus","3 sterren","13+","Lydia Rood (auteur)","","2005","Lemniscaat","Echtscheiding | Vaders","","22/01/2015 - 12:04"
"","Naar de winkel","3 sterren","7+","Anne-Sophie Baumann (auteur)","Phil Skat (illustrator)","2005","Davidsfonds/Infodok","","Winkels","22/01/2015 - 12:04"
"","Vleugels boven de Regte Hei","3 sterren","9+","Hans Petermeijer (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Vliegen | W.O. II | Clubs","","22/01/2015 - 12:04"
"","Vuur van tuur","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Avontuur | Draken","","22/01/2015 - 12:04"
"","Het grote Kimioboek voor de allerkleinsten","3 sterren","1+","Marjolein Mattaar, Gabriëlle Zandanel, Betty Sluyzer (auteur)","Jeanine Jordaan, Gabriëlle Zandanel, Leen van Durme (illustrator)","2005","Mercis","Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 12:04"
"","Voor wie wil!","3 sterren","6+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2005","Zwijsen","Dieren | Jarig zijn","","22/01/2015 - 12:04"
"","Ik heb de kerstman gezien!","3 sterren","4+","David Bedford (auteur)","Tim Warnes (illustrator)","2005","Veltman Uitgevers","Kerstman","","22/01/2015 - 12:04"
"","Zijn eieren vierkant?","3 sterren","3+","","","2005","Het Spectrum","Vormen","","22/01/2015 - 12:04"
"","Dribbels tuintje","3 sterren","3+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Grootouders | Tuinieren","","22/01/2015 - 12:04"
"","Focke en het geheim van Magnus","3 sterren","11+","Martine Letterie (auteur)","","2005","Leopold","Zwerftochten","","22/01/2015 - 12:04"
"","Het bloed van de verraders","3 sterren","10+","Thijs Goverde (auteur)","Martijn van der Linden (illustrator)","2005","Uitgeverij Holland","Romeinse Rijk","","22/01/2015 - 12:04"
"","Het spookschip","3 sterren","10+","Dietlof Reiche (auteur)","","2005","Leopold","Avontuur | Mysteries","","22/01/2015 - 12:04"
"","Vergaderen, typen & koffie drinken","3 sterren","6+","Brenda Scholten (auteur)","Hanneke de Bruin (illustrator)","2005","Mo'media","","Beroepen","22/01/2015 - 12:04"
"","Pim & Pom blijven vriendjes","3 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Katten | Vriendschap","","22/01/2015 - 12:04"
"","Zo moet het gaan als er iemand is","3 sterren","10+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2005","Afijn","Echtscheiding | Eenoudergezinnen | Vertellen | Darwin","","22/01/2015 - 12:04"
"","Piekfijn naar het feest","3 sterren","5+","Miriam van de Ven (auteur)","Marijke van Veldhoven (illustrator)","2005","Clavis","Zoektochten","","22/01/2015 - 12:04"
"","De kangoeroe","3 sterren","4+","Pierre de Hugo (auteur)","Pierre de Hugo (illustrator)","2005","NBD Biblion","","Kangoeroes","22/01/2015 - 12:04"
"","De schaduw op het zand","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Bang zijn | Vliegen | Zee","","22/01/2015 - 12:04"
"","Benno buitengewoon","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Fantaseren","","22/01/2015 - 12:04"
"","Verdwaald op de rivier","3 sterren","10+","Bies van Ede (auteur)","Luus Willems (illustrator)","2005","Van Goor","Avontuur","","22/01/2015 - 12:04"
"","Hekselien en het ei van Bonkie","3 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2005","Abimo","Draken | Geboorte | Heksen | Toveren","","22/01/2015 - 12:04"
"","Wolken en een beetje regen","3 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2005","Abimo","Verliefd zijn | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:04"
"","Konijn en Zus krijgen een potje","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2005","De Eenhoorn","Jarig zijn | Zindelijkheidstraining","","22/01/2015 - 12:04"
"","Dierenbaby's op de boerderij","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Dieren | Boerderijen","22/01/2015 - 12:04"
"","Dans in de branding","3 sterren","12+","An van 't Oosten (auteur)","","2005","Davidsfonds/Infodok","Geheimen","","22/01/2015 - 12:04"
"","Dierenbaby's in huis","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Huisdieren","22/01/2015 - 12:04"
"","Kleine Leon van top tot teen","3 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Lichaam(sdelen)","","22/01/2015 - 12:03"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
