"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","Kijk je mee? Wilde beestjes","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren","","22/01/2015 - 14:14"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Kikker in de dierentuin","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Dierentuinen","","22/01/2015 - 14:14"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Goed zo, Dotje!","3 sterren","1+","Yves Got (auteur)","Yves Got (illustrator)","2007","Gottmer","Dieren | Peuterbelevenissen","","22/01/2015 - 14:11"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
"","Het abc van Kikker","3 sterren","6+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","ABC-boeken | Dieren","","22/01/2015 - 13:59"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Kraai moet vliegen","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2007","De Eenhoorn","Dieren | Vliegen | Vriendschap","","22/01/2015 - 13:59"
"","Een ei op je hoofd","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Dieren | School","","22/01/2015 - 13:59"
"","Het grote eet-boek","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren | Eten","","22/01/2015 - 13:59"
"","Hiep hiep, daar is Piep!","3 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2007","Zwijsen","Dieren | Vliegen | Knutselen | Verdwaald zijn","","22/01/2015 - 13:59"
"","De vrolijke feesttrein","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2007","Querido","Dieren | Feesten | Telboeken | Huwelijk","","22/01/2015 - 13:59"
"","Nero en Nina en de dieren","3 sterren","2+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Dieren","","22/01/2015 - 13:59"
"","Muizenval","3 sterren","6+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2007","Zwijsen","Dieren | Muizen","","22/01/2015 - 13:59"
"","Één muisje kan geen optocht zijn","3 sterren","4+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Verveling | Tellen","","22/01/2015 - 13:58"
"","Kop op, Kip Kakelbont","3 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2007","Ploegsma","Boerderijen | Dieren | Slim zijn","","22/01/2015 - 13:58"
