"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","Super inspecteurs Green & Moretti","3 sterren","11+","Petra Cremers (auteur)","","2010","Uitgeverij Holland","Detectives | Avontuur","","22/01/2015 - 14:46"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","Het grote boek van Hanneke Bloem en haar vijf fantastische tantes","4 sterren","9+","Alexander McCall Smith (auteur)","Hugo van Look (illustrator)","2008","Van Goor","Avontuur | Detectives | Familie | Humor","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Detectivebureau Dennis & Duif/ S.O.S. afzender Sofie","3 sterren","8+","Mirjam Mous (auteur)","Els van Egeraat (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Detectives | Echtscheiding","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Het superkinddrankje","1 ster","8+","Marc de Bel, Jasper Van Loy (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Avontuur | Detectives | Griezelen","","22/01/2015 - 13:49"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Help! De buurman heeft een aap","3 sterren","9+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Een spion is nooit b-b-bang","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Een giftige indringer","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2005","Leopold","Avontuur | Detectives | Koken","","22/01/2015 - 12:16"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","De waterduivel van Brugge","2 sterren","10+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur | Detectives | Griezelen | Legenden","","22/01/2015 - 12:03"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
