"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","Kikkers warme winterboek","3 sterren","3+","naar Max Velthuijs (auteur)","","2015","Leopold","Winter | Sneeuw | Nieuwjaar | Vriendschap","","11/03/2016 - 15:13"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","Kleine Zevenslaper kan niet slapen","3 sterren","3+","Sabine Bohlmann (auteur)","Kerstin Schoene (illustrator)","2015","De Vier Windstreken","Slapen gaan | Winterslaap | Winter","","15/04/2015 - 14:42"
"","De brief van Herman","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2014","Clavis","Vriendschap | Gemis | Brieven | Post | Winter | Winterslaap","","13/02/2015 - 13:55"
"","Jij maakt mij blij","3 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2014","De Vries-Brouwers","Sneeuw | Winter | Sneeuwman","","22/01/2015 - 15:24"
"","Het molletje en de sneeuwman","3 sterren","4+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2013","Gottmer","Winter | Dieren | Sneeuw | Sneeuwman | Spelen","","22/01/2015 - 15:18"
"","De grote schaatswedstrijd","3 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2011","De Vier Windstreken","Winter | Wedstrijden | Helpen","","22/01/2015 - 14:56"
"","Een winterwonderavontuur","3 sterren","5+","Henriëtte Albregts, Liesbeth Rood (auteur)","Lonneke Leever (illustrator)","2011","Moon","Reizen | Winter | Kerstmis | Vakantie","","22/01/2015 - 14:56"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Beer bouwt een winterhuis","3 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Winter | Bouwen | Wonen","","22/01/2015 - 14:46"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Kikker in de sneeuw","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Winter | Sneeuw","","22/01/2015 - 14:33"
"","Elmo en de winterslapers","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2008","Leopold","Dieren | Winter | Winterslaap | Sneeuw","","22/01/2015 - 14:32"
"","Ik wil een diamant","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2006","Van Goor","Dieren | Winter | Sneeuw | Verwondering","","22/01/2015 - 13:48"
"","Barbapapa in de winter","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2005","Gottmer","Winter | Koude | Duurzaamheid","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Kleine Ijsbeer redt de rendieren","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2005","De Vier Windstreken","Winter | Pooldieren | Verdwaald zijn","","22/01/2015 - 12:03"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
"","Een sneeuwman met een plan","3 sterren","3+","Gunter Segers (auteur)","Gunter Segers (illustrator)","2005","Abimo","Winter","","22/01/2015 - 11:41"
