"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dit is ... natuur","2 sterren","3+","Kim Merel (auteur)","","2022","Lemniscaat","","Natuur","07/02/2023 - 10:01"
"","Verborgen avonturen","2 sterren","6+","Egmont UK (auteur)","Lara Hawthorne (illustrator)","2019","Volt","","Schatten zoeken | Geschiedenis | Natuur | avontuur","02/07/2020 - 17:40"
"","10 redenen waarom schildpadden geweldig zijn","2 sterren","5+","Catherine Barr (auteur)","Hanako Clulow (illustrator)","2019","Gottmer","","Schildpadden | Natuurbescherming | Natuur","24/04/2019 - 17:00"
"","Zo mooi zijn dieren","2 sterren","5+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2016","Lemniscaat","","Dieren | Natuur","18/03/2017 - 00:58"
"","Wilde dieren in de natuur. De wolf","2 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Dieren | Natuur | Wolven","17/05/2016 - 15:38"
"","Het Gruffalo Herfst Natuurspeurboek","2 sterren","7+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Herfst | Natuur | Knutselen","03/03/2016 - 17:05"
"","Het Gruffalo Winter Natuurspeurboek","2 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur | Winter | Knutselen","27/01/2016 - 14:53"
"","Dieren uit de oceaan","2 sterren","9+","Sonya Newland (auteur)","","2012","NBD Biblion","","Natuur | Natuurbescherming | Zeedieren","22/01/2015 - 15:05"
"","Verborgen dieren","2 sterren","5+","Valérie Guidoux (auteur)","Pierre Caillou, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Natuur","22/01/2015 - 13:54"
"","Encyclopedie van de natuur","2 sterren","7+","Caroline Bingham, Ben Morgan (auteur)","","2006","Het Spectrum","","Natuur | Encyclopedieën","22/01/2015 - 13:49"
"","Herfst","2 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2004","Tingel","","Natuur | Herfst","22/01/2015 - 11:42"
"","Zin in zomer","2 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Natuur | Seizoenen","22/01/2015 - 11:42"
